owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:00:00Z,27.6010,-82.7510,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:06:00Z,27.6010,-82.7510,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:12:00Z,27.6010,-82.7510,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:18:00Z,27.6010,-82.7510,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:24:00Z,27.6010,-82.7510,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:30:00Z,27.6010,-82.7510,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:36:00Z,27.6010,-82.7510,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:42:00Z,27.6010,-82.7510,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:48:00Z,27.6010,-82.7510,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:54:00Z,27.6010,-82.7510,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:00:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:06:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:12:00Z,27.6010,-82.7510,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:18:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:24:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:30:00Z,27.6010,-82.7510,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:36:00Z,27.6010,-82.7510,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:42:00Z,27.6010,-82.7510,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:48:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:54:00Z,27.6010,-82.7510,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:00:00Z,27.6010,-82.7510,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:06:00Z,27.6010,-82.7510,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:12:00Z,27.6010,-82.7510,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:18:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:24:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:30:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:36:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:42:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:48:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:54:00Z,27.6010,-82.7510,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:00:00Z,27.6010,-82.7510,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:06:00Z,27.6010,-82.7510,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:12:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:18:00Z,27.6010,-82.7510,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:24:00Z,27.6010,-82.7510,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:30:00Z,27.6010,-82.7510,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:36:00Z,27.6010,-82.7510,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:42:00Z,27.6010,-82.7510,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:48:00Z,27.6010,-82.7510,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:54:00Z,27.6010,-82.7510,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:00:00Z,27.6010,-82.7510,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:06:00Z,27.6010,-82.7510,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:12:00Z,27.6010,-82.7510,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:18:00Z,27.6010,-82.7510,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:24:00Z,27.6010,-82.7510,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:30:00Z,27.6010,-82.7510,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:36:00Z,27.6010,-82.7510,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:42:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:48:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:54:00Z,27.6010,-82.7510,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:00:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:06:00Z,27.6010,-82.7510,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:12:00Z,27.6010,-82.7510,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:18:00Z,27.6010,-82.7510,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:24:00Z,27.6010,-82.7510,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:30:00Z,27.6010,-82.7510,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:36:00Z,27.6010,-82.7510,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:42:00Z,27.6010,-82.7510,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:48:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:54:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:00:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:06:00Z,27.6010,-82.7510,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:12:00Z,27.6010,-82.7510,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:18:00Z,27.6010,-82.7510,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:24:00Z,27.6010,-82.7510,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:30:00Z,27.6010,-82.7510,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:36:00Z,27.6010,-82.7510,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:42:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:48:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:54:00Z,27.6010,-82.7510,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:00:00Z,27.6010,-82.7510,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:06:00Z,27.6010,-82.7510,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:12:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:18:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:24:00Z,27.6010,-82.7510,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:30:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:36:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:42:00Z,27.6010,-82.7510,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:48:00Z,27.6010,-82.7510,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:54:00Z,27.6010,-82.7510,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:00:00Z,27.6010,-82.7510,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:06:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:12:00Z,27.6010,-82.7510,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:18:00Z,27.6010,-82.7510,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:24:00Z,27.6010,-82.7510,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:30:00Z,27.6010,-82.7510,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:36:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:42:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:48:00Z,27.6010,-82.7510,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:54:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:00:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:06:00Z,27.6010,-82.7510,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:12:00Z,27.6010,-82.7510,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:18:00Z,27.6010,-82.7510,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:24:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:30:00Z,27.6010,-82.7510,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:36:00Z,27.6010,-82.7510,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:42:00Z,27.6010,-82.7510,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:48:00Z,27.6010,-82.7510,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:54:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:00:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:06:00Z,27.6010,-82.7510,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:12:00Z,27.6010,-82.7510,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:18:00Z,27.6010,-82.7510,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:24:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:30:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:36:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:42:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:48:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:54:00Z,27.6010,-82.7510,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:00:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:06:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:12:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:18:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:24:00Z,27.6010,-82.7510,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:30:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:36:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:42:00Z,27.6010,-82.7510,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:48:00Z,27.6010,-82.7510,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:54:00Z,27.6010,-82.7510,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:00:00Z,27.6010,-82.7510,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:06:00Z,27.6010,-82.7510,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:12:00Z,27.6010,-82.7510,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:18:00Z,27.6010,-82.7510,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:24:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:30:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:36:00Z,27.6010,-82.7510,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:42:00Z,27.6010,-82.7510,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:48:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:54:00Z,27.6010,-82.7510,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:00:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:06:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:12:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:18:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:24:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:30:00Z,27.6010,-82.7510,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:36:00Z,27.6010,-82.7510,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:42:00Z,27.6010,-82.7510,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:48:00Z,27.6010,-82.7510,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:54:00Z,27.6010,-82.7510,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:00:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:06:00Z,27.6010,-82.7510,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:12:00Z,27.6010,-82.7510,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:18:00Z,27.6010,-82.7510,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:24:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:30:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:36:00Z,27.6010,-82.7510,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:42:00Z,27.6010,-82.7510,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:48:00Z,27.6010,-82.7510,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:54:00Z,27.6010,-82.7510,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:00:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:06:00Z,27.6010,-82.7510,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:12:00Z,27.6010,-82.7510,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:18:00Z,27.6010,-82.7510,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:24:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:30:00Z,27.6010,-82.7510,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:36:00Z,27.6010,-82.7510,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:42:00Z,27.6010,-82.7510,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:48:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:54:00Z,27.6010,-82.7510,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:00:00Z,27.6010,-82.7510,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:06:00Z,27.6010,-82.7510,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:12:00Z,27.6010,-82.7510,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:18:00Z,27.6010,-82.7510,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:24:00Z,27.6010,-82.7510,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:30:00Z,27.6010,-82.7510,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:36:00Z,27.6010,-82.7510,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:42:00Z,27.6010,-82.7510,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:48:00Z,27.6010,-82.7510,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:54:00Z,27.6010,-82.7510,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:00:00Z,27.6010,-82.7510,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:06:00Z,27.6010,-82.7510,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:12:00Z,27.6010,-82.7510,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:18:00Z,27.6010,-82.7510,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:24:00Z,27.6010,-82.7510,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:30:00Z,27.6010,-82.7510,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:36:00Z,27.6010,-82.7510,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:42:00Z,27.6010,-82.7510,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:48:00Z,27.6010,-82.7510,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:54:00Z,27.6010,-82.7510,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:00:00Z,27.6010,-82.7510,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:06:00Z,27.6010,-82.7510,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:12:00Z,27.6010,-82.7510,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:18:00Z,27.6010,-82.7510,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:24:00Z,27.6010,-82.7510,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:30:00Z,27.6010,-82.7510,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:36:00Z,27.6010,-82.7510,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:42:00Z,27.6010,-82.7510,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:48:00Z,27.6010,-82.7510,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:54:00Z,27.6010,-82.7510,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:00:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:06:00Z,27.6010,-82.7510,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:12:00Z,27.6010,-82.7510,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:18:00Z,27.6010,-82.7510,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:24:00Z,27.6010,-82.7510,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:30:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:36:00Z,27.6010,-82.7510,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:42:00Z,27.6010,-82.7510,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:48:00Z,27.6010,-82.7510,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:54:00Z,27.6010,-82.7510,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:00:00Z,27.6010,-82.7510,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:06:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:12:00Z,27.6010,-82.7510,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:18:00Z,27.6010,-82.7510,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:24:00Z,27.6010,-82.7510,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:30:00Z,27.6010,-82.7510,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:36:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:42:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:48:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:54:00Z,27.6010,-82.7510,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:00:00Z,27.6010,-82.7510,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:06:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:12:00Z,27.6010,-82.7510,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:18:00Z,27.6010,-82.7510,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:24:00Z,27.6010,-82.7510,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:30:00Z,27.6010,-82.7510,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:36:00Z,27.6010,-82.7510,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:42:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:48:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:54:00Z,27.6010,-82.7510,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:00:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:06:00Z,27.6010,-82.7510,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:12:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:18:00Z,27.6010,-82.7510,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:24:00Z,27.6010,-82.7510,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:30:00Z,27.6010,-82.7510,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:36:00Z,27.6010,-82.7510,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:42:00Z,27.6010,-82.7510,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:48:00Z,27.6010,-82.7510,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:54:00Z,27.6010,-82.7510,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:00:00Z,27.6010,-82.7510,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:06:00Z,27.6010,-82.7510,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:12:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:18:00Z,27.6010,-82.7510,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:24:00Z,27.6010,-82.7510,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:30:00Z,27.6010,-82.7510,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:36:00Z,27.6010,-82.7510,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:42:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:48:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:54:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:00:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:06:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:12:00Z,27.6010,-82.7510,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:18:00Z,27.6010,-82.7510,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:24:00Z,27.6010,-82.7510,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:30:00Z,27.6010,-82.7510,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:36:00Z,27.6010,-82.7510,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:42:00Z,27.6010,-82.7510,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:48:00Z,27.6010,-82.7510,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:54:00Z,27.6010,-82.7510,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:00:00Z,27.6010,-82.7510,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:06:00Z,27.6010,-82.7510,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:12:00Z,27.6010,-82.7510,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:18:00Z,27.6010,-82.7510,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:24:00Z,27.6010,-82.7510,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:30:00Z,27.6010,-82.7510,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:36:00Z,27.6010,-82.7510,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:42:00Z,27.6010,-82.7510,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:48:00Z,27.6010,-82.7510,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:54:00Z,27.6010,-82.7510,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:00:00Z,27.6010,-82.7510,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:06:00Z,27.6010,-82.7510,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:12:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:18:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:24:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:30:00Z,27.6010,-82.7510,1014.8,1111122 