owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-01-01T00:00:00Z,27.8903,-94.0367,4.0,10.49688049,55.20439389,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T00:30:00Z,27.8903,-94.0367,4.0,10.97462528,49.13789494,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T01:00:00Z,27.8903,-94.0367,4.0,11.13075918,44.2716975,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T01:30:00Z,27.8903,-94.0367,4.0,9.990965919,40.20911329,15.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T02:00:00Z,27.8903,-94.0367,4.0,10.57370323,48.83414014,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T02:30:00Z,27.8903,-94.0367,4.0,10.92245394,33.19511004,15.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T03:00:00Z,27.8903,-94.0367,4.0,11.67017138,35.33762933,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T03:30:00Z,27.8903,-94.0367,4.0,10.94166349,30.78386408,13.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T04:00:00Z,27.8903,-94.0367,4.0,11.12007194,30.71605416,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T04:30:00Z,27.8903,-94.0367,4.0,10.60089147,35.12898924,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T05:00:00Z,27.8903,-94.0367,4.0,10.96376304,33.42888416,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T05:30:00Z,27.8903,-94.0367,4.0,11.00266331,33.35759147,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T06:00:00Z,27.8903,-94.0367,4.0,10.96376304,33.42888416,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T06:30:00Z,27.8903,-94.0367,4.0,11.43164468,34.77410898,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T07:00:00Z,27.8903,-94.0367,4.0,11.30607801,36.6567577,13.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T07:30:00Z,27.8903,-94.0367,4.0,10.72257898,33.31927358,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T08:00:00Z,27.8903,-94.0367,4.0,11.23270671,37.51231362,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T08:30:00Z,27.8903,-94.0367,4.0,11.31943461,40.55706771,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T09:00:00Z,27.8903,-94.0367,4.0,11.15736976,43.07481007,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T09:30:00Z,27.8903,-94.0367,4.0,11.47946427,41.85705769,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T10:00:00Z,27.8903,-94.0367,4.0,11.04507583,40.40968563,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T10:30:00Z,27.8903,-94.0367,4.0,11.25841907,44.13599629,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T11:00:00Z,27.8903,-94.0367,4.0,11.44521734,39.82449643,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T11:30:00Z,27.8903,-94.0367,4.0,12.02428376,41.89835901,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T12:00:00Z,27.8903,-94.0367,4.0,11.58186945,43.07538647,14.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T12:30:00Z,27.8903,-94.0367,4.0,12.06138466,38.87465253,14.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T13:00:00Z,27.8903,-94.0367,4.0,13.26033559,34.02532728,15.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T13:30:00Z,27.8903,-94.0367,4.0,12.25887434,33.68977829,14.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T14:00:00Z,27.8903,-94.0367,4.0,12.46483855,38.09238445,15.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T14:30:00Z,27.8903,-94.0367,4.0,12.03400598,36.92673472,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T15:00:00Z,27.8903,-94.0367,4.0,12.98556121,43.75161061,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T15:30:00Z,27.8903,-94.0367,4.0,12.42909892,43.33704477,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T16:00:00Z,27.8903,-94.0367,4.0,12.44027733,40.141395,14.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T16:30:00Z,27.8903,-94.0367,4.0,12.56999602,33.18409287,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T17:00:00Z,27.8903,-94.0367,4.0,12.23027391,32.10441423,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T17:30:00Z,27.8903,-94.0367,4.0,12.18905247,27.72104748,14.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T18:00:00Z,27.8903,-94.0367,4.0,11.79866094,34.0130225,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T18:30:00Z,27.8903,-94.0367,4.0,12.1917103,32.60787309,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T19:00:00Z,27.8903,-94.0367,4.0,12.34489773,33.53530826,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T19:30:00Z,27.8903,-94.0367,4.0,11.87152054,31.42699377,14.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T20:00:00Z,27.8903,-94.0367,4.0,11.24466985,40.81653083,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T20:30:00Z,27.8903,-94.0367,4.0,12.36207911,40.99813617,15.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T21:00:00Z,27.8903,-94.0367,4.0,12.0103164,30.57894491,14.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T21:30:00Z,27.8903,-94.0367,4.0,12.17000411,36.91668037,14.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T22:00:00Z,27.8903,-94.0367,4.0,12.40672398,31.48620075,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T22:30:00Z,27.8903,-94.0367,4.0,12.25980424,29.4083903,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T23:00:00Z,27.8903,-94.0367,4.0,12.58729518,35.55854997,14.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-01T23:30:00Z,27.8903,-94.0367,4.0,12.33931116,38.55073209,14.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T00:00:00Z,27.8903,-94.0367,4.0,12.88478948,40.27783346,15.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T00:30:00Z,27.8903,-94.0367,4.0,12.67203614,31.01775292,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T01:00:00Z,27.8903,-94.0367,4.0,12.02075289,38.48085454,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T01:30:00Z,27.8903,-94.0367,4.0,12.44753791,31.26344813,15.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T02:00:00Z,27.8903,-94.0367,4.0,11.98856121,36.31520595,14.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T02:30:00Z,27.8903,-94.0367,4.0,12.28816097,30.57164633,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T03:00:00Z,27.8903,-94.0367,4.0,11.89202254,25.98300753,15.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T03:30:00Z,27.8903,-94.0367,4.0,11.33244016,34.93788253,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T04:00:00Z,27.8903,-94.0367,4.0,11.65820312,30.0615864,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T04:30:00Z,27.8903,-94.0367,4.0,11.12895772,36.11792193,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T05:00:00Z,27.8903,-94.0367,4.0,10.73046597,49.42154552,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T05:30:00Z,27.8903,-94.0367,4.0,10.37655531,46.44446246,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T06:00:00Z,27.8903,-94.0367,4.0,10.30790473,43.15207837,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T06:30:00Z,27.8903,-94.0367,4.0,10.31707807,38.26921612,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T07:00:00Z,27.8903,-94.0367,4.0,10.65747625,47.28117275,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T07:30:00Z,27.8903,-94.0367,4.0,10.80758993,46.34933203,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T08:00:00Z,27.8903,-94.0367,4.0,9.949804018,47.28052436,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T08:30:00Z,27.8903,-94.0367,4.0,10.05828017,43.54947141,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T09:00:00Z,27.8903,-94.0367,4.0,10.72604307,38.79298565,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T09:30:00Z,27.8903,-94.0367,4.0,10.43347018,46.51426714,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T10:00:00Z,27.8903,-94.0367,4.0,10.01493385,41.07259877,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T10:30:00Z,27.8903,-94.0367,4.0,9.991841672,44.47256303,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T11:00:00Z,27.8903,-94.0367,4.0,10.43099708,38.96832956,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T11:30:00Z,27.8903,-94.0367,4.0,11.06618724,42.10620547,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T12:00:00Z,27.8903,-94.0367,4.0,10.81448103,52.58935869,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T12:30:00Z,27.8903,-94.0367,4.0,10.8797886,48.35301696,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T13:00:00Z,27.8903,-94.0367,4.0,10.79791184,45.48745471,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T13:30:00Z,27.8903,-94.0367,4.0,11.1550706,41.14696389,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T14:00:00Z,27.8903,-94.0367,4.0,9.652320964,40.58811237,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T14:30:00Z,27.8903,-94.0367,4.0,10.82761285,47.32019902,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T15:00:00Z,27.8903,-94.0367,4.0,11.16420172,46.88707077,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T15:30:00Z,27.8903,-94.0367,4.0,12.13314469,40.25269174,15.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T16:00:00Z,27.8903,-94.0367,4.0,10.79806001,55.60318098,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T16:30:00Z,27.8903,-94.0367,4.0,10.93881164,41.44184077,20.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T17:00:00Z,27.8903,-94.0367,4.0,10.61829553,51.49997514,13.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T17:30:00Z,27.8903,-94.0367,4.0,9.895963824,56.58257762,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T18:00:00Z,27.8903,-94.0367,4.0,9.024023493,45.9874424,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T18:30:00Z,27.8903,-94.0367,4.0,10.64926289,45.38012789,12.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T19:00:00Z,27.8903,-94.0367,4.0,10.75018139,33.92629147,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T19:30:00Z,27.8903,-94.0367,4.0,10.89442059,26.14141946,12.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T20:00:00Z,27.8903,-94.0367,4.0,10.54846434,23.818832,13.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T20:30:00Z,27.8903,-94.0367,4.0,10.84061345,44.3643379,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T21:00:00Z,27.8903,-94.0367,4.0,11.64186411,61.07888868,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T21:30:00Z,27.8903,-94.0367,4.0,10.77369482,66.76612774,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T22:00:00Z,27.8903,-94.0367,4.0,11.63296179,64.1614854,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T22:30:00Z,27.8903,-94.0367,4.0,11.06812089,64.98587143,14.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T23:00:00Z,27.8903,-94.0367,4.0,10.20037744,58.10144316,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-02T23:30:00Z,27.8903,-94.0367,4.0,11.49395058,55.74273589,20.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T00:00:00Z,27.8903,-94.0367,4.0,9.574351153,59.98013039,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T00:30:00Z,27.8903,-94.0367,4.0,8.85041242,42.0687066,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T01:00:00Z,27.8903,-94.0367,4.0,8.756968654,54.621709,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T01:30:00Z,27.8903,-94.0367,4.0,8.221709068,40.41202012,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T02:00:00Z,27.8903,-94.0367,4.0,10.2567295,48.99242083,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T02:30:00Z,27.8903,-94.0367,4.0,9.666648851,53.79362293,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T03:00:00Z,27.8903,-94.0367,4.0,9.629605392,56.39210129,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T03:30:00Z,27.8903,-94.0367,4.0,9.21566601,58.17220693,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T04:00:00Z,27.8903,-94.0367,4.0,9.383949062,57.22407515,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T04:30:00Z,27.8903,-94.0367,4.0,8.673897624,51.41207393,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T05:00:00Z,27.8903,-94.0367,4.0,8.240831269,54.63171285,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T05:30:00Z,27.8903,-94.0367,4.0,7.983764776,45.65939244,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T06:00:00Z,27.8903,-94.0367,4.0,8.400059524,48.28117081,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T06:30:00Z,27.8903,-94.0367,4.0,8.502070336,43.56997334,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T07:00:00Z,27.8903,-94.0367,4.0,8.096919167,36.00626849,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T07:30:00Z,27.8903,-94.0367,4.0,8.313711566,39.3375944,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T08:00:00Z,27.8903,-94.0367,4.0,8.516272659,29.9365318,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T08:30:00Z,27.8903,-94.0367,4.0,8.189407793,22.24287443,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T09:00:00Z,27.8903,-94.0367,4.0,7.934897605,22.1363633,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T09:30:00Z,27.8903,-94.0367,4.0,8.093417078,14.08750959,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T10:00:00Z,27.8903,-94.0367,4.0,8.58093235,14.16555485,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T10:30:00Z,27.8903,-94.0367,4.0,7.794004106,16.31876621,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T11:00:00Z,27.8903,-94.0367,4.0,8.997821959,11.40960069,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T11:30:00Z,27.8903,-94.0367,4.0,8.982944951,20.39155207,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T12:00:00Z,27.8903,-94.0367,4.0,7.633773641,1.801417659,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T12:30:00Z,27.8903,-94.0367,4.0,8.14602357,9.253952976,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T13:00:00Z,27.8903,-94.0367,4.0,8.38415768,11.69836182,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T13:30:00Z,27.8903,-94.0367,4.0,8.521279247,10.07006613,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T14:00:00Z,27.8903,-94.0367,4.0,9.513832036,9.254174766,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T14:30:00Z,27.8903,-94.0367,4.0,9.451544847,10.60824834,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T15:00:00Z,27.8903,-94.0367,4.0,9.84507999,11.12708058,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T15:30:00Z,27.8903,-94.0367,4.0,8.92168706,13.08583325,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T16:00:00Z,27.8903,-94.0367,4.0,8.975266013,17.70793958,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T16:30:00Z,27.8903,-94.0367,4.0,8.202079005,37.12107988,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T17:00:00Z,27.8903,-94.0367,4.0,8.266462363,30.53554734,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T17:30:00Z,27.8903,-94.0367,4.0,8.441919213,21.39784176,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T18:00:00Z,27.8903,-94.0367,4.0,8.062908904,21.919909,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T18:30:00Z,27.8903,-94.0367,4.0,7.631415334,28.91577216,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T19:00:00Z,27.8903,-94.0367,4.0,6.544990451,12.08229005,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T19:30:00Z,27.8903,-94.0367,4.0,6.75233293,5.609050871,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T20:00:00Z,27.8903,-94.0367,4.0,6.808494694,2.862188074,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T20:30:00Z,27.8903,-94.0367,4.0,6.299873015,9.133151639,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T21:00:00Z,27.8903,-94.0367,4.0,6.261796867,1.372425731,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T21:30:00Z,27.8903,-94.0367,4.0,6.550374035,11.00091963,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T22:00:00Z,27.8903,-94.0367,4.0,5.905294235,2.426119699,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T22:30:00Z,27.8903,-94.0367,4.0,5.90641177,355.7275747,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T23:00:00Z,27.8903,-94.0367,4.0,6.498384415,357.0889585,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-03T23:30:00Z,27.8903,-94.0367,4.0,6.464827917,6.751031686,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T00:00:00Z,27.8903,-94.0367,4.0,5.898584576,5.642712555,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T00:30:00Z,27.8903,-94.0367,4.0,6.084513128,3.95792423,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T01:00:00Z,27.8903,-94.0367,4.0,6.584717154,3.831219527,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T01:30:00Z,27.8903,-94.0367,4.0,6.874918181,2.167149322,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T02:00:00Z,27.8903,-94.0367,4.0,6.852919086,355.3125346,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T02:30:00Z,27.8903,-94.0367,4.0,6.52533524,344.8987267,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T03:00:00Z,27.8903,-94.0367,4.0,7.122990945,348.9107357,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T03:30:00Z,27.8903,-94.0367,4.0,7.882956298,352.1986335,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T04:00:00Z,27.8903,-94.0367,4.0,8.110548687,354.2681219,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T04:30:00Z,27.8903,-94.0367,4.0,8.40738366,350.4142491,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T05:00:00Z,27.8903,-94.0367,4.0,8.411569414,353.6520905,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T05:30:00Z,27.8903,-94.0367,4.0,8.563790049,5.091232951,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T06:00:00Z,27.8903,-94.0367,4.0,8.378621605,2.599240539,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T06:30:00Z,27.8903,-94.0367,4.0,8.294395698,1.865212681,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T07:00:00Z,27.8903,-94.0367,4.0,8.28983112,11.26903153,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T07:30:00Z,27.8903,-94.0367,4.0,8.157904143,12.9627907,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T08:00:00Z,27.8903,-94.0367,4.0,6.811593059,25.85003087,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T08:30:00Z,27.8903,-94.0367,4.0,6.682828742,9.560753613,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T09:00:00Z,27.8903,-94.0367,4.0,5.914025702,15.09342894,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T09:30:00Z,27.8903,-94.0367,4.0,6.432829859,16.43452891,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T10:00:00Z,27.8903,-94.0367,4.0,5.609795005,23.86889029,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T10:30:00Z,27.8903,-94.0367,4.0,5.486000365,9.547938593,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T11:00:00Z,27.8903,-94.0367,4.0,5.64043438,37.58068063,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T11:30:00Z,27.8903,-94.0367,4.0,5.85,30.5099556,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T12:00:00Z,27.8903,-94.0367,4.0,6.549564871,23.19832581,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T12:30:00Z,27.8903,-94.0367,4.0,5.419833946,28.78735867,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T13:00:00Z,27.8903,-94.0367,4.0,5.327551032,31.95949852,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T13:30:00Z,27.8903,-94.0367,4.0,5.453090867,17.17200266,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T14:00:00Z,27.8903,-94.0367,4.0,5.4610347,23.1845495,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T14:30:00Z,27.8903,-94.0367,4.0,5.724377695,26.78858857,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T15:00:00Z,27.8903,-94.0367,4.0,5.72048949,24.14527504,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T15:30:00Z,27.8903,-94.0367,4.0,5.125329258,39.93408592,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T16:00:00Z,27.8903,-94.0367,4.0,6.03597548,28.39048568,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T16:30:00Z,27.8903,-94.0367,4.0,5.904743856,27.86672823,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T17:00:00Z,27.8903,-94.0367,4.0,5.424186575,21.9776832,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T17:30:00Z,27.8903,-94.0367,4.0,4.997409329,29.4886284,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-01-04T18:00:00Z,27.8903,-94.0367,4.0,5.484541913,30.82014527,7.37,'11111222,11111222,11111222' 