owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T00:00:00Z,26.4645,-82.1044,2.095,19.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T01:00:00Z,26.4645,-82.1044,2.042,22.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T02:00:00Z,26.4645,-82.1044,1.941,17.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T03:00:00Z,26.4645,-82.1044,1.83,15.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T04:00:00Z,26.4645,-82.1044,1.768,16.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T05:00:00Z,26.4645,-82.1044,1.73,17.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T06:00:00Z,26.4645,-82.1044,1.72,20.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T07:00:00Z,26.4645,-82.1044,1.69,24.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T08:00:00Z,26.4645,-82.1044,1.71,22.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T09:00:00Z,26.4645,-82.1044,1.77,24.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T10:00:00Z,26.4645,-82.1044,1.811,22.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T11:00:00Z,26.4645,-82.1044,1.928,20.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T12:00:00Z,26.4645,-82.1044,1.99,19.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T13:00:00Z,26.4645,-82.1044,1.972,22.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T14:00:00Z,26.4645,-82.1044,1.92,21.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T15:00:00Z,26.4645,-82.1044,1.86,21.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T16:00:00Z,26.4645,-82.1044,1.79,20.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T17:00:00Z,26.4645,-82.1044,1.75,19.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T18:00:00Z,26.4645,-82.1044,1.75,20.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T19:00:00Z,26.4645,-82.1044,1.8,20.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T20:00:00Z,26.4645,-82.1044,1.86,22.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T21:00:00Z,26.4645,-82.1044,1.93,22.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T22:00:00Z,26.4645,-82.1044,1.99,21.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T23:00:00Z,26.4645,-82.1044,2.01,22.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T00:00:00Z,26.4645,-82.1044,1.99,25.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T01:00:00Z,26.4645,-82.1044,1.97,24.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T02:00:00Z,26.4645,-82.1044,1.929,24.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T03:00:00Z,26.4645,-82.1044,1.85,21.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T04:00:00Z,26.4645,-82.1044,1.77,20.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T05:00:00Z,26.4645,-82.1044,1.68,19.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T06:00:00Z,26.4645,-82.1044,1.59,19.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T07:00:00Z,26.4645,-82.1044,1.51,19.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T08:00:00Z,26.4645,-82.1044,1.51,19.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T09:00:00Z,26.4645,-82.1044,1.57,19.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T10:00:00Z,26.4645,-82.1044,1.66,20.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T11:00:00Z,26.4645,-82.1044,1.74,22.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T12:00:00Z,26.4645,-82.1044,1.79,23.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T13:00:00Z,26.4645,-82.1044,1.859,21.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T14:00:00Z,26.4645,-82.1044,1.892,21.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T15:00:00Z,26.4645,-82.1044,1.91,24.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T16:00:00Z,26.4645,-82.1044,1.9,26.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T17:00:00Z,26.4645,-82.1044,1.9,25.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T18:00:00Z,26.4645,-82.1044,1.88,24.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T19:00:00Z,26.4645,-82.1044,1.88,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T20:00:00Z,26.4645,-82.1044,1.87,23.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T21:00:00Z,26.4645,-82.1044,1.927,21.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T22:00:00Z,26.4645,-82.1044,2.03,20.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T23:00:00Z,26.4645,-82.1044,2.1,23.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T00:00:00Z,26.4645,-82.1044,2.14,24.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T01:00:00Z,26.4645,-82.1044,2.137,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T02:00:00Z,26.4645,-82.1044,2.1,25.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T03:00:00Z,26.4645,-82.1044,2.04,23.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T04:00:00Z,26.4645,-82.1044,1.93,21.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T05:00:00Z,26.4645,-82.1044,1.82,21.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T06:00:00Z,26.4645,-82.1044,1.72,20.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T07:00:00Z,26.4645,-82.1044,1.62,20.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T08:00:00Z,26.4645,-82.1044,1.54,20.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T09:00:00Z,26.4645,-82.1044,1.534,20.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T10:00:00Z,26.4645,-82.1044,1.595,21.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T11:00:00Z,26.4645,-82.1044,1.71,23.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T12:00:00Z,26.4645,-82.1044,1.82,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T13:00:00Z,26.4645,-82.1044,1.89,24.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T14:00:00Z,26.4645,-82.1044,1.94,21.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T15:00:00Z,26.4645,-82.1044,1.98,19.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T16:00:00Z,26.4645,-82.1044,1.98,21.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T17:00:00Z,26.4645,-82.1044,1.986,22.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T18:00:00Z,26.4645,-82.1044,1.956,22.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T19:00:00Z,26.4645,-82.1044,1.93,23.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T20:00:00Z,26.4645,-82.1044,1.923,23.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T21:00:00Z,26.4645,-82.1044,1.961,23.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T22:00:00Z,26.4645,-82.1044,2.049,24.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T23:00:00Z,26.4645,-82.1044,2.116,25.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T00:00:00Z,26.4645,-82.1044,2.151,25.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T01:00:00Z,26.4645,-82.1044,2.16,26.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T02:00:00Z,26.4645,-82.1044,2.18,26.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T03:00:00Z,26.4645,-82.1044,2.16,26.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T04:00:00Z,26.4645,-82.1044,2.108,26.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T05:00:00Z,26.4645,-82.1044,1.999,25.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T06:00:00Z,26.4645,-82.1044,1.87,24.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T07:00:00Z,26.4645,-82.1044,1.76,23.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T08:00:00Z,26.4645,-82.1044,1.64,23.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T09:00:00Z,26.4645,-82.1044,1.54,22.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T10:00:00Z,26.4645,-82.1044,1.49,22.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T11:00:00Z,26.4645,-82.1044,1.56,22.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T12:00:00Z,26.4645,-82.1044,1.69,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T13:00:00Z,26.4645,-82.1044,1.8,26.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T14:00:00Z,26.4645,-82.1044,1.889,27.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T15:00:00Z,26.4645,-82.1044,1.95,27.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T16:00:00Z,26.4645,-82.1044,1.99,27.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T17:00:00Z,26.4645,-82.1044,2.009,27.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T18:00:00Z,26.4645,-82.1044,1.97,26.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T19:00:00Z,26.4645,-82.1044,1.91,26.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T20:00:00Z,26.4645,-82.1044,1.84,26.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T21:00:00Z,26.4645,-82.1044,1.83,26.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T22:00:00Z,26.4645,-82.1044,1.912,27.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T23:00:00Z,26.4645,-82.1044,1.99,27.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T00:00:00Z,26.4645,-82.1044,2.077,27.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T01:00:00Z,26.4645,-82.1044,2.145,26.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T02:00:00Z,26.4645,-82.1044,2.254,26.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T03:00:00Z,26.4645,-82.1044,2.192,26.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T04:00:00Z,26.4645,-82.1044,2.1,26.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T05:00:00Z,26.4645,-82.1044,2.019,26.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T06:00:00Z,26.4645,-82.1044,1.881,26.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T07:00:00Z,26.4645,-82.1044,1.757,25.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T08:00:00Z,26.4645,-82.1044,1.61,25.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T09:00:00Z,26.4645,-82.1044,1.475,24.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T10:00:00Z,26.4645,-82.1044,1.339,24.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T11:00:00Z,26.4645,-82.1044,1.277,23.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T12:00:00Z,26.4645,-82.1044,1.26,23.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T13:00:00Z,26.4645,-82.1044,1.279,23.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T14:00:00Z,26.4645,-82.1044,1.37,23.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T15:00:00Z,26.4645,-82.1044,1.461,24.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T16:00:00Z,26.4645,-82.1044,1.51,24.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T17:00:00Z,26.4645,-82.1044,1.539,24.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T18:00:00Z,26.4645,-82.1044,1.521,24.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T19:00:00Z,26.4645,-82.1044,1.471,24.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T20:00:00Z,26.4645,-82.1044,1.458,23.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T21:00:00Z,26.4645,-82.1044,1.48,23.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T22:00:00Z,26.4645,-82.1044,1.552,24.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T23:00:00Z,26.4645,-82.1044,1.64,25.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T00:00:00Z,26.4645,-82.1044,1.752,25.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T01:00:00Z,26.4645,-82.1044,1.848,23.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T02:00:00Z,26.4645,-82.1044,1.869,23.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T03:00:00Z,26.4645,-82.1044,1.891,23.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T04:00:00Z,26.4645,-82.1044,1.9,23.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T05:00:00Z,26.4645,-82.1044,1.892,23.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T06:00:00Z,26.4645,-82.1044,1.82,23.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T07:00:00Z,26.4645,-82.1044,1.689,23.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T08:00:00Z,26.4645,-82.1044,1.559,23.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T09:00:00Z,26.4645,-82.1044,1.433,23.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T10:00:00Z,26.4645,-82.1044,1.349,23.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T11:00:00Z,26.4645,-82.1044,1.29,23.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T12:00:00Z,26.4645,-82.1044,1.33,23.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T13:00:00Z,26.4645,-82.1044,1.46,20.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T14:00:00Z,26.4645,-82.1044,1.61,15.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T15:00:00Z,26.4645,-82.1044,1.75,15.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T16:00:00Z,26.4645,-82.1044,1.86,17.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T17:00:00Z,26.4645,-82.1044,1.95,16.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T18:00:00Z,26.4645,-82.1044,1.979,16.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T19:00:00Z,26.4645,-82.1044,1.89,17.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T20:00:00Z,26.4645,-82.1044,1.75,18.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T21:00:00Z,26.4645,-82.1044,1.691,17.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T22:00:00Z,26.4645,-82.1044,1.693,18.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T23:00:00Z,26.4645,-82.1044,1.699,18.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T00:00:00Z,26.4645,-82.1044,1.671,18.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T01:00:00Z,26.4645,-82.1044,1.712,18.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T02:00:00Z,26.4645,-82.1044,1.821,17.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T03:00:00Z,26.4645,-82.1044,1.95,18.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T04:00:00Z,26.4645,-82.1044,2.03,20.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T05:00:00Z,26.4645,-82.1044,2.01,20.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T06:00:00Z,26.4645,-82.1044,1.92,19.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T07:00:00Z,26.4645,-82.1044,1.8,18.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T08:00:00Z,26.4645,-82.1044,1.698,18.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T09:00:00Z,26.4645,-82.1044,1.57,18.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T10:00:00Z,26.4645,-82.1044,1.451,18.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T11:00:00Z,26.4645,-82.1044,1.32,19.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T12:00:00Z,26.4645,-82.1044,1.265,19.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T13:00:00Z,26.4645,-82.1044,1.255,19.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T14:00:00Z,26.4645,-82.1044,1.317,19.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T15:00:00Z,26.4645,-82.1044,1.47,20.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T16:00:00Z,26.4645,-82.1044,1.582,21.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T17:00:00Z,26.4645,-82.1044,1.654,22.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T18:00:00Z,26.4645,-82.1044,1.708,25.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T19:00:00Z,26.4645,-82.1044,1.665,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T20:00:00Z,26.4645,-82.1044,1.599,21.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T21:00:00Z,26.4645,-82.1044,1.522,20.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T22:00:00Z,26.4645,-82.1044,1.507,20.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T23:00:00Z,26.4645,-82.1044,1.5,21.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T00:00:00Z,26.4645,-82.1044,1.533,24.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T01:00:00Z,26.4645,-82.1044,1.628,26.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T02:00:00Z,26.4645,-82.1044,1.791,27.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T03:00:00Z,26.4645,-82.1044,1.993,29.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T04:00:00Z,26.4645,-82.1044,2.149,29.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T05:00:00Z,26.4645,-82.1044,2.211,28.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T06:00:00Z,26.4645,-82.1044,2.17,28.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T07:00:00Z,26.4645,-82.1044,2.0,27.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T08:00:00Z,26.4645,-82.1044,1.81,27.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T09:00:00Z,26.4645,-82.1044,1.67,25.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T10:00:00Z,26.4645,-82.1044,1.54,25.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T11:00:00Z,26.4645,-82.1044,1.43,24.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T12:00:00Z,26.4645,-82.1044,1.34,24.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T13:00:00Z,26.4645,-82.1044,1.3,23.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T14:00:00Z,26.4645,-82.1044,1.409,23.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T15:00:00Z,26.4645,-82.1044,1.609,25.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T16:00:00Z,26.4645,-82.1044,1.77,26.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T17:00:00Z,26.4645,-82.1044,1.876,27.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T18:00:00Z,26.4645,-82.1044,1.94,25.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T19:00:00Z,26.4645,-82.1044,1.956,25.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T20:00:00Z,26.4645,-82.1044,1.902,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T21:00:00Z,26.4645,-82.1044,1.799,25.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T22:00:00Z,26.4645,-82.1044,1.763,26.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T23:00:00Z,26.4645,-82.1044,1.707,26.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T00:00:00Z,26.4645,-82.1044,1.642,26.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T01:00:00Z,26.4645,-82.1044,1.659,25.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T02:00:00Z,26.4645,-82.1044,1.785,25.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T03:00:00Z,26.4645,-82.1044,1.965,25.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T04:00:00Z,26.4645,-82.1044,2.097,26.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T05:00:00Z,26.4645,-82.1044,2.22,26.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T06:00:00Z,26.4645,-82.1044,2.316,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T07:00:00Z,26.4645,-82.1044,2.368,25.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T08:00:00Z,26.4645,-82.1044,2.3,25.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T09:00:00Z,26.4645,-82.1044,2.124,25.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T10:00:00Z,26.4645,-82.1044,1.919,25.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T11:00:00Z,26.4645,-82.1044,1.736,25.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T12:00:00Z,26.4645,-82.1044,1.59,25.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T13:00:00Z,26.4645,-82.1044,1.49,25.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T14:00:00Z,26.4645,-82.1044,1.401,25.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T15:00:00Z,26.4645,-82.1044,1.45,25.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T16:00:00Z,26.4645,-82.1044,1.62,25.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T17:00:00Z,26.4645,-82.1044,1.777,26.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T18:00:00Z,26.4645,-82.1044,1.89,27.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T19:00:00Z,26.4645,-82.1044,1.969,27.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T20:00:00Z,26.4645,-82.1044,1.948,27.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T21:00:00Z,26.4645,-82.1044,1.838,27.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T22:00:00Z,26.4645,-82.1044,1.701,26.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T23:00:00Z,26.4645,-82.1044,1.62,25.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T00:00:00Z,26.4645,-82.1044,1.602,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T01:00:00Z,26.4645,-82.1044,1.601,25.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T02:00:00Z,26.4645,-82.1044,1.669,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T03:00:00Z,26.4645,-82.1044,1.778,28.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T04:00:00Z,26.4645,-82.1044,1.948,28.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T05:00:00Z,26.4645,-82.1044,2.094,29.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T06:00:00Z,26.4645,-82.1044,2.186,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T07:00:00Z,26.4645,-82.1044,2.18,29.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T08:00:00Z,26.4645,-82.1044,2.089,29.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T09:00:00Z,26.4645,-82.1044,1.949,28.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T10:00:00Z,26.4645,-82.1044,1.797,27.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T11:00:00Z,26.4645,-82.1044,1.649,27.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T12:00:00Z,26.4645,-82.1044,1.514,26.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T13:00:00Z,26.4645,-82.1044,1.42,26.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T14:00:00Z,26.4645,-82.1044,1.379,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T15:00:00Z,26.4645,-82.1044,1.36,25.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T16:00:00Z,26.4645,-82.1044,1.5,27.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T17:00:00Z,26.4645,-82.1044,1.691,27.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T18:00:00Z,26.4645,-82.1044,1.811,27.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T19:00:00Z,26.4645,-82.1044,1.87,28.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T20:00:00Z,26.4645,-82.1044,1.889,27.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T21:00:00Z,26.4645,-82.1044,1.826,27.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T22:00:00Z,26.4645,-82.1044,1.69,27.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T23:00:00Z,26.4645,-82.1044,1.603,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T00:00:00Z,26.4645,-82.1044,1.54,26.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T01:00:00Z,26.4645,-82.1044,1.448,26.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T02:00:00Z,26.4645,-82.1044,1.365,26.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T03:00:00Z,26.4645,-82.1044,1.356,26.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T04:00:00Z,26.4645,-82.1044,1.49,25.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T05:00:00Z,26.4645,-82.1044,1.687,22.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T06:00:00Z,26.4645,-82.1044,1.84,22.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T07:00:00Z,26.4645,-82.1044,1.954,23.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T08:00:00Z,26.4645,-82.1044,1.98,22.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T09:00:00Z,26.4645,-82.1044,1.909,25.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T10:00:00Z,26.4645,-82.1044,1.759,24.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T11:00:00Z,26.4645,-82.1044,1.618,24.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T12:00:00Z,26.4645,-82.1044,1.525,24.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T13:00:00Z,26.4645,-82.1044,1.429,25.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T14:00:00Z,26.4645,-82.1044,1.342,25.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T15:00:00Z,26.4645,-82.1044,1.319,25.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T16:00:00Z,26.4645,-82.1044,1.427,25.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T17:00:00Z,26.4645,-82.1044,1.618,22.44,1111122 