owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-08-01T00:00:00Z,26.1914,-97.0507,2.0,5.240569393,36.13101715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T00:30:00Z,26.1914,-97.0507,2.0,12.52898887,30.70108304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T01:00:00Z,26.1914,-97.0507,2.0,16.80764932,32.95790345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T01:30:00Z,26.1914,-97.0507,2.0,16.83494376,13.36267189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T02:00:00Z,26.1914,-97.0507,2.0,41.80306418,22.1881883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T02:30:00Z,26.1914,-97.0507,2.0,43.57715613,19.93241581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T03:00:00Z,26.1914,-97.0507,2.0,49.98009318,22.23760104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T03:30:00Z,26.1914,-97.0507,2.0,34.3659118,25.63447873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T04:00:00Z,26.1914,-97.0507,2.0,27.20478356,30.44819863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T04:30:00Z,26.1914,-97.0507,2.0,20.6093174,34.09176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T05:00:00Z,26.1914,-97.0507,2.0,18.63544978,36.17667757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T05:30:00Z,26.1914,-97.0507,2.0,8.380522981,45.01060431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T06:00:00Z,26.1914,-97.0507,2.0,16.43294415,42.63139336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T06:30:00Z,26.1914,-97.0507,2.0,22.71675703,33.71543267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T07:00:00Z,26.1914,-97.0507,2.0,18.34240485,39.08580305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T07:30:00Z,26.1914,-97.0507,2.0,10.77550316,44.76937904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T08:00:00Z,26.1914,-97.0507,2.0,352.8809023,49.94506682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T08:30:00Z,26.1914,-97.0507,2.0,358.3108521,46.81034608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T09:00:00Z,26.1914,-97.0507,2.0,357.9024068,49.17295598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T09:30:00Z,26.1914,-97.0507,2.0,6.409840194,42.81764706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T10:00:00Z,26.1914,-97.0507,2.0,7.46434516,41.49158589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T10:30:00Z,26.1914,-97.0507,2.0,5.424338677,46.97032255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T11:00:00Z,26.1914,-97.0507,2.0,2.967624898,36.5089537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T11:30:00Z,26.1914,-97.0507,2.0,9.480446255,10.50345181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T12:00:00Z,26.1914,-97.0507,2.0,357.4785276,41.82049737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T12:30:00Z,26.1914,-97.0507,2.0,0.644625038,48.01303677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T13:00:00Z,26.1914,-97.0507,2.0,357.4647402,42.27138275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T13:30:00Z,26.1914,-97.0507,2.0,359.6825768,37.8805821,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T14:00:00Z,26.1914,-97.0507,2.0,354.8696808,37.34963989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T14:30:00Z,26.1914,-97.0507,2.0,355.5730415,35.49591103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T15:00:00Z,26.1914,-97.0507,2.0,359.0433467,37.72526077,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T15:30:00Z,26.1914,-97.0507,2.0,9.19481412,34.48306396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T16:00:00Z,26.1914,-97.0507,2.0,6.273247619,34.8687783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T16:30:00Z,26.1914,-97.0507,2.0,29.6675109,19.25392947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T17:00:00Z,26.1914,-97.0507,2.0,28.7118225,16.71515779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T17:30:00Z,26.1914,-97.0507,2.0,48.09562097,14.9275919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T18:00:00Z,26.1914,-97.0507,2.0,49.1211176,11.41393009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T18:30:00Z,26.1914,-97.0507,2.0,49.06504303,11.17210813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T19:00:00Z,26.1914,-97.0507,2.0,56.57188963,8.495322242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T19:30:00Z,26.1914,-97.0507,2.0,47.05259676,6.120400314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T20:00:00Z,26.1914,-97.0507,2.0,50.15119826,3.386576442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T20:30:00Z,26.1914,-97.0507,2.0,48.43372756,2.12513529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T21:00:00Z,26.1914,-97.0507,2.0,14.08180378,6.124026453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T21:30:00Z,26.1914,-97.0507,2.0,2.287663396,7.265789702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T22:00:00Z,26.1914,-97.0507,2.0,19.44019983,13.52081728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T22:30:00Z,26.1914,-97.0507,2.0,4.85061667,12.06320024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T23:00:00Z,26.1914,-97.0507,2.0,6.22180572,12.27228178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-01T23:30:00Z,26.1914,-97.0507,2.0,5.787168312,14.18227767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T00:00:00Z,26.1914,-97.0507,2.0,4.041131838,14.61633675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T00:30:00Z,26.1914,-97.0507,2.0,10.38052877,17.64885265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T01:00:00Z,26.1914,-97.0507,2.0,3.466293311,16.20965145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T01:30:00Z,26.1914,-97.0507,2.0,13.18085283,4.385533035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T02:00:00Z,26.1914,-97.0507,2.0,23.78490038,6.545968225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T02:30:00Z,26.1914,-97.0507,2.0,15.6506893,5.33790221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T03:00:00Z,26.1914,-97.0507,2.0,5.154106968,7.681054615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T03:30:00Z,26.1914,-97.0507,2.0,5.090246398,10.93311484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T04:00:00Z,26.1914,-97.0507,2.0,13.20648935,10.54898099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T04:30:00Z,26.1914,-97.0507,2.0,18.26043487,8.297855145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T05:00:00Z,26.1914,-97.0507,2.0,15.483348,14.98377789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T05:30:00Z,26.1914,-97.0507,2.0,27.05543459,16.20314167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T06:00:00Z,26.1914,-97.0507,2.0,26.80365902,11.8199577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T06:30:00Z,26.1914,-97.0507,2.0,1.833371352,14.06719944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T07:00:00Z,26.1914,-97.0507,2.0,345.5985794,18.25360238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T07:30:00Z,26.1914,-97.0507,2.0,338.0058968,34.7382239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T08:00:00Z,26.1914,-97.0507,2.0,327.2232224,18.10216562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T08:30:00Z,26.1914,-97.0507,2.0,345.9946665,13.59412373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T09:00:00Z,26.1914,-97.0507,2.0,6.555617268,21.46030988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T09:30:00Z,26.1914,-97.0507,2.0,7.55556732,29.88949314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T10:00:00Z,26.1914,-97.0507,2.0,8.80995543,32.18976545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T10:30:00Z,26.1914,-97.0507,2.0,9.840437061,32.65034916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T11:00:00Z,26.1914,-97.0507,2.0,8.867985442,34.38096712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T11:30:00Z,26.1914,-97.0507,2.0,6.380566646,6.299015796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T12:00:00Z,26.1914,-97.0507,2.0,8.913267547,30.0124141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T12:30:00Z,26.1914,-97.0507,2.0,7.829035215,30.3932838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T13:00:00Z,26.1914,-97.0507,2.0,9.866843936,28.88726536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T13:30:00Z,26.1914,-97.0507,2.0,6.976730526,28.23908285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T14:00:00Z,26.1914,-97.0507,2.0,6.062192257,24.33608226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T14:30:00Z,26.1914,-97.0507,2.0,9.466383437,24.32118624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T15:00:00Z,26.1914,-97.0507,2.0,12.62374454,21.64318137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T15:30:00Z,26.1914,-97.0507,2.0,17.64024359,14.81669666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T16:00:00Z,26.1914,-97.0507,2.0,22.00503811,14.11850559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T16:30:00Z,26.1914,-97.0507,2.0,14.01967289,16.59428817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T17:00:00Z,26.1914,-97.0507,2.0,38.48969557,7.358940141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T17:30:00Z,26.1914,-97.0507,2.0,42.86585146,6.835393185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T18:00:00Z,26.1914,-97.0507,2.0,32.01493316,6.451147185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T18:30:00Z,26.1914,-97.0507,2.0,40.10511765,5.634980035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T19:00:00Z,26.1914,-97.0507,2.0,70.13001294,3.030412513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T19:30:00Z,26.1914,-97.0507,2.0,35.20522202,4.405859734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T20:00:00Z,26.1914,-97.0507,2.0,15.72720502,14.05620859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T20:30:00Z,26.1914,-97.0507,2.0,23.48533279,13.65078752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T21:00:00Z,26.1914,-97.0507,2.0,19.19434125,15.5123338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T21:30:00Z,26.1914,-97.0507,2.0,15.38582142,16.1694836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T22:00:00Z,26.1914,-97.0507,2.0,12.43023433,13.84452238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T22:30:00Z,26.1914,-97.0507,2.0,3.003599113,16.03202108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T23:00:00Z,26.1914,-97.0507,2.0,1.38915122,15.26448492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-02T23:30:00Z,26.1914,-97.0507,2.0,357.4008869,16.09656174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T00:00:00Z,26.1914,-97.0507,2.0,1.096993744,15.67287147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T00:30:00Z,26.1914,-97.0507,2.0,350.9504365,16.21180434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T01:00:00Z,26.1914,-97.0507,2.0,349.3416324,18.97742343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T01:30:00Z,26.1914,-97.0507,2.0,351.9501686,17.20958163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T02:00:00Z,26.1914,-97.0507,2.0,353.1753314,20.3643021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T02:30:00Z,26.1914,-97.0507,2.0,355.662562,19.43567081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T03:00:00Z,26.1914,-97.0507,2.0,352.190372,22.51887431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T03:30:00Z,26.1914,-97.0507,2.0,356.7099369,18.99130591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T04:00:00Z,26.1914,-97.0507,2.0,354.9391547,19.83734105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T04:30:00Z,26.1914,-97.0507,2.0,356.7833055,17.99836104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T05:00:00Z,26.1914,-97.0507,2.0,358.5145716,20.05674201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T05:30:00Z,26.1914,-97.0507,2.0,358.3604079,20.26830037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T06:00:00Z,26.1914,-97.0507,2.0,3.121832341,20.75079035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T06:30:00Z,26.1914,-97.0507,2.0,8.495672558,23.28549978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T07:00:00Z,26.1914,-97.0507,2.0,7.591158437,20.59044681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T07:30:00Z,26.1914,-97.0507,2.0,16.17483641,21.96962448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T08:00:00Z,26.1914,-97.0507,2.0,9.517642248,20.5022072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T08:30:00Z,26.1914,-97.0507,2.0,11.54522665,21.98480384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T09:00:00Z,26.1914,-97.0507,2.0,18.89778966,23.4964891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T09:30:00Z,26.1914,-97.0507,2.0,18.05309163,20.39398196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T10:00:00Z,26.1914,-97.0507,2.0,15.27589973,19.50927984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T10:30:00Z,26.1914,-97.0507,2.0,27.22678265,19.36563967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T11:00:00Z,26.1914,-97.0507,2.0,28.697048,13.22431473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T11:30:00Z,26.1914,-97.0507,2.0,24.22789912,19.9578581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T12:00:00Z,26.1914,-97.0507,2.0,32.26200691,20.36382331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T12:30:00Z,26.1914,-97.0507,2.0,32.45830903,20.25401195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T13:00:00Z,26.1914,-97.0507,2.0,30.48545594,19.10046335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T13:30:00Z,26.1914,-97.0507,2.0,32.1709176,17.99247898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T14:00:00Z,26.1914,-97.0507,2.0,33.97469377,15.63996483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T14:30:00Z,26.1914,-97.0507,2.0,33.41366935,17.81440428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T15:00:00Z,26.1914,-97.0507,2.0,34.7725645,14.53573872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T15:30:00Z,26.1914,-97.0507,2.0,30.75178766,14.82443928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T16:00:00Z,26.1914,-97.0507,2.0,31.43505464,15.22444416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T16:30:00Z,26.1914,-97.0507,2.0,30.98532954,13.7524725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T17:00:00Z,26.1914,-97.0507,2.0,32.25010921,11.91872476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T17:30:00Z,26.1914,-97.0507,2.0,28.93896781,14.90052684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T18:00:00Z,26.1914,-97.0507,2.0,33.85992168,11.23550177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T18:30:00Z,26.1914,-97.0507,2.0,29.66615694,9.011132004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T19:00:00Z,26.1914,-97.0507,2.0,44.16212244,9.186299581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T19:30:00Z,26.1914,-97.0507,2.0,26.0314046,7.200451375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T20:00:00Z,26.1914,-97.0507,2.0,14.84188505,5.348439025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T20:30:00Z,26.1914,-97.0507,2.0,5.644819465,6.91352298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T21:00:00Z,26.1914,-97.0507,2.0,13.50127594,8.309632964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T21:30:00Z,26.1914,-97.0507,2.0,8.606235605,7.150510471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T22:00:00Z,26.1914,-97.0507,2.0,21.15667207,7.259290599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T22:30:00Z,26.1914,-97.0507,2.0,24.33139548,7.572608533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T23:00:00Z,26.1914,-97.0507,2.0,7.64167014,6.467433803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-03T23:30:00Z,26.1914,-97.0507,2.0,0.17944547,9.590046924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T00:00:00Z,26.1914,-97.0507,2.0,353.4343568,9.532523276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T00:30:00Z,26.1914,-97.0507,2.0,351.2430152,7.881884292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T01:00:00Z,26.1914,-97.0507,2.0,343.1501554,8.003624179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T01:30:00Z,26.1914,-97.0507,2.0,352.25163,4.672665192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T02:00:00Z,26.1914,-97.0507,2.0,333.1202897,11.39070235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T02:30:00Z,26.1914,-97.0507,2.0,331.1913308,13.59229929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T03:00:00Z,26.1914,-97.0507,2.0,340.43136,11.34531181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T03:30:00Z,26.1914,-97.0507,2.0,336.3137226,10.33025169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T04:00:00Z,26.1914,-97.0507,2.0,342.1761094,14.83192503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T04:30:00Z,26.1914,-97.0507,2.0,342.5724667,15.29197502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T05:00:00Z,26.1914,-97.0507,2.0,335.3083545,16.82869573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T05:30:00Z,26.1914,-97.0507,2.0,339.2280044,15.81822367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T06:00:00Z,26.1914,-97.0507,2.0,347.1795207,18.52176288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T06:30:00Z,26.1914,-97.0507,2.0,348.3944196,18.9882174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T07:00:00Z,26.1914,-97.0507,2.0,344.8608562,20.40830468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T07:30:00Z,26.1914,-97.0507,2.0,356.4238844,21.1612098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T08:00:00Z,26.1914,-97.0507,2.0,0.27713264,20.69024166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T08:30:00Z,26.1914,-97.0507,2.0,358.0294597,18.90117986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T09:00:00Z,26.1914,-97.0507,2.0,3.334386289,16.67823132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T09:30:00Z,26.1914,-97.0507,2.0,0.885803889,16.82200939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T10:00:00Z,26.1914,-97.0507,2.0,10.23802331,20.64876025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T10:30:00Z,26.1914,-97.0507,2.0,9.697212019,20.06670875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T11:00:00Z,26.1914,-97.0507,2.0,13.01729221,15.27245887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T11:30:00Z,26.1914,-97.0507,2.0,16.69529928,13.3319841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T12:00:00Z,26.1914,-97.0507,2.0,17.56388091,18.09348225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T12:30:00Z,26.1914,-97.0507,2.0,19.99604805,15.32375933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T13:00:00Z,26.1914,-97.0507,2.0,19.74700089,16.1603125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T13:30:00Z,26.1914,-97.0507,2.0,30.26781351,14.68136233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T14:00:00Z,26.1914,-97.0507,2.0,28.7258933,12.69200142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T14:30:00Z,26.1914,-97.0507,2.0,32.60213857,13.43726163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T15:00:00Z,26.1914,-97.0507,2.0,35.00004406,11.89033221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T15:30:00Z,26.1914,-97.0507,2.0,42.65115728,12.76693385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-08-04T16:00:00Z,26.1914,-97.0507,2.0,47.75185035,10.60468764,-99999.0,'11111222,11111222,99999999' 