owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:05:00Z,27.1690,-82.9260,,35.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:35:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:05:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:35:00Z,27.1690,-82.9260,,35.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:05:00Z,27.1690,-82.9260,,35.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:35:00Z,27.1690,-82.9260,,35.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:05:00Z,27.1690,-82.9260,,35.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:35:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:05:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:05:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:35:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:05:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:35:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:05:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:35:00Z,27.1690,-82.9260,,35.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:05:00Z,27.1690,-82.9260,,35.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:35:00Z,27.1690,-82.9260,,35.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:05:00Z,27.1690,-82.9260,,35.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:35:00Z,27.1690,-82.9260,,35.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:05:00Z,27.1690,-82.9260,,35.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:35:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:05:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:35:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:05:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:35:00Z,27.1690,-82.9260,,35.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:05:00Z,27.1690,-82.9260,,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:35:00Z,27.1690,-82.9260,,35.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:05:00Z,27.1690,-82.9260,,35.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:05:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:35:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:05:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:35:00Z,27.1690,-82.9260,,35.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:05:00Z,27.1690,-82.9260,,35.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:05:00Z,27.1690,-82.9260,,35.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:35:00Z,27.1690,-82.9260,,35.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:05:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:35:00Z,27.1690,-82.9260,,35.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:05:00Z,27.1690,-82.9260,,35.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:35:00Z,27.1690,-82.9260,,35.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:05:00Z,27.1690,-82.9260,,35.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:35:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:05:00Z,27.1690,-82.9260,,35.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:35:00Z,27.1690,-82.9260,,35.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:05:00Z,27.1690,-82.9260,,35.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:35:00Z,27.1690,-82.9260,,35.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:05:00Z,27.1690,-82.9260,,35.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:35:00Z,27.1690,-82.9260,,35.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:05:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:35:00Z,27.1690,-82.9260,,35.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:05:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:35:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:05:00Z,27.1690,-82.9260,,35.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:35:00Z,27.1690,-82.9260,,35.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:05:00Z,27.1690,-82.9260,,35.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:35:00Z,27.1690,-82.9260,,35.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:35:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:05:00Z,27.1690,-82.9260,,35.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:35:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:35:00Z,27.1690,-82.9260,,35.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:05:00Z,27.1690,-82.9260,,35.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:35:00Z,27.1690,-82.9260,,35.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:05:00Z,27.1690,-82.9260,,35.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:35:00Z,27.1690,-82.9260,,35.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:05:00Z,27.1690,-82.9260,,35.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:35:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:05:00Z,27.1690,-82.9260,,35.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:35:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:05:00Z,27.1690,-82.9260,,35.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:35:00Z,27.1690,-82.9260,,35.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:35:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:05:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:35:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:05:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:35:00Z,27.1690,-82.9260,,35.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:05:00Z,27.1690,-82.9260,,35.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:35:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:05:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:35:00Z,27.1690,-82.9260,,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:05:00Z,27.1690,-82.9260,,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:05:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:05:00Z,27.1690,-82.9260,,35.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:05:00Z,27.1690,-82.9260,,35.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:35:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:05:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:35:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:05:00Z,27.1690,-82.9260,,35.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:35:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:05:00Z,27.1690,-82.9260,,35.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:35:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:05:00Z,27.1690,-82.9260,,35.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:35:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:05:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:05:00Z,27.1690,-82.9260,,35.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:35:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:05:00Z,27.1690,-82.9260,,35.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:35:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:05:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:35:00Z,27.1690,-82.9260,,35.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:05:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:35:00Z,27.1690,-82.9260,,35.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:05:00Z,27.1690,-82.9260,,35.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:35:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:05:00Z,27.1690,-82.9260,,35.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:35:00Z,27.1690,-82.9260,,35.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:05:00Z,27.1690,-82.9260,,35.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:35:00Z,27.1690,-82.9260,,35.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:05:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:35:00Z,27.1690,-82.9260,,35.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:05:00Z,27.1690,-82.9260,,35.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:35:00Z,27.1690,-82.9260,,35.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:05:00Z,27.1690,-82.9260,,35.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:35:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:05:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:35:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:05:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:35:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:05:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:35:00Z,27.1690,-82.9260,,35.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:05:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:35:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:05:00Z,27.1690,-82.9260,,35.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:35:00Z,27.1690,-82.9260,,35.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:05:00Z,27.1690,-82.9260,,35.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:35:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:05:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:35:00Z,27.1690,-82.9260,,35.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:05:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:35:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:05:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:35:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:05:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:05:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:35:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:05:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:35:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:05:00Z,27.1690,-82.9260,,35.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:35:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:05:00Z,27.1690,-82.9260,,35.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:05:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:35:00Z,27.1690,-82.9260,,35.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:05:00Z,27.1690,-82.9260,,35.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:35:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:05:00Z,27.1690,-82.9260,,35.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:35:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:05:00Z,27.1690,-82.9260,,35.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:35:00Z,27.1690,-82.9260,,35.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:05:00Z,27.1690,-82.9260,,35.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:35:00Z,27.1690,-82.9260,,35.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:05:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:35:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:05:00Z,27.1690,-82.9260,,35.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:35:00Z,27.1690,-82.9260,,35.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:05:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:35:00Z,27.1690,-82.9260,,35.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:05:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:35:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:05:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:35:00Z,27.1690,-82.9260,,35.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:05:00Z,27.1690,-82.9260,,35.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:35:00Z,27.1690,-82.9260,,35.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:05:00Z,27.1690,-82.9260,,35.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:35:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:05:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:35:00Z,27.1690,-82.9260,,35.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:05:00Z,27.1690,-82.9260,,35.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:35:00Z,27.1690,-82.9260,,35.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:05:00Z,27.1690,-82.9260,,35.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:35:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:05:00Z,27.1690,-82.9260,,35.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:05:00Z,27.1690,-82.9260,,35.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:35:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:05:00Z,27.1690,-82.9260,,35.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:35:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:05:00Z,27.1690,-82.9260,,35.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:35:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T03:05:00Z,27.1690,-82.9260,,35.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T03:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T04:05:00Z,27.1690,-82.9260,,35.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T04:35:00Z,27.1690,-82.9260,,35.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T05:05:00Z,27.1690,-82.9260,,35.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T05:35:00Z,27.1690,-82.9260,,35.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T06:05:00Z,27.1690,-82.9260,,35.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T06:35:00Z,27.1690,-82.9260,,35.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T07:05:00Z,27.1690,-82.9260,,35.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T07:35:00Z,27.1690,-82.9260,,35.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T08:05:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T08:35:00Z,27.1690,-82.9260,,35.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T09:05:00Z,27.1690,-82.9260,,35.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T09:35:00Z,27.1690,-82.9260,,35.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T10:05:00Z,27.1690,-82.9260,,35.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T10:35:00Z,27.1690,-82.9260,,35.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T11:05:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T11:35:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T12:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T12:35:00Z,27.1690,-82.9260,,35.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T13:05:00Z,27.1690,-82.9260,,35.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T13:35:00Z,27.1690,-82.9260,,35.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T14:05:00Z,27.1690,-82.9260,,35.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T14:35:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T15:05:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T15:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T16:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T16:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T17:05:00Z,27.1690,-82.9260,,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T17:35:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T18:05:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T18:35:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T20:05:00Z,27.1690,-82.9260,,35.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T21:05:00Z,27.1690,-82.9260,,35.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T21:35:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T22:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T22:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T23:05:00Z,27.1690,-82.9260,,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T23:35:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T00:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T00:35:00Z,27.1690,-82.9260,,35.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T01:05:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T01:35:00Z,27.1690,-82.9260,,35.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T02:05:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T02:35:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T03:05:00Z,27.1690,-82.9260,,35.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T03:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T04:05:00Z,27.1690,-82.9260,,35.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T04:35:00Z,27.1690,-82.9260,,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T05:05:00Z,27.1690,-82.9260,,35.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T05:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T09:05:00Z,27.1690,-82.9260,,35.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T09:35:00Z,27.1690,-82.9260,,35.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T10:05:00Z,27.1690,-82.9260,,35.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T10:35:00Z,27.1690,-82.9260,,35.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T11:05:00Z,27.1690,-82.9260,,35.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T11:35:00Z,27.1690,-82.9260,,35.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T12:05:00Z,27.1690,-82.9260,,35.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T12:35:00Z,27.1690,-82.9260,,35.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T13:05:00Z,27.1690,-82.9260,,35.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T13:35:00Z,27.1690,-82.9260,,35.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T14:05:00Z,27.1690,-82.9260,,35.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T14:35:00Z,27.1690,-82.9260,,35.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T15:05:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T15:35:00Z,27.1690,-82.9260,,35.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T16:05:00Z,27.1690,-82.9260,,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T16:35:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T17:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T17:35:00Z,27.1690,-82.9260,,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T20:05:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T20:35:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T21:05:00Z,27.1690,-82.9260,,35.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T21:35:00Z,27.1690,-82.9260,,35.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T22:05:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T22:35:00Z,27.1690,-82.9260,,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T23:05:00Z,27.1690,-82.9260,,35.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T23:35:00Z,27.1690,-82.9260,,35.17,1111122 