owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-04-01T00:00:00Z,28.9818,-94.9186,4.0,3.323522228,134.5127049,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T00:30:00Z,28.9818,-94.9186,4.0,4.352298243,137.3281253,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T01:00:00Z,28.9818,-94.9186,4.0,3.816935944,130.3248322,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T01:30:00Z,28.9818,-94.9186,4.0,3.905124838,129.8058989,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T02:00:00Z,28.9818,-94.9186,4.0,5.578826041,144.1163867,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T02:30:00Z,28.9818,-94.9186,4.0,5.080797182,150.912815,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T03:00:00Z,28.9818,-94.9186,4.0,5.633684407,150.432003,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T03:30:00Z,28.9818,-94.9186,4.0,6.064956719,163.328151,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T04:00:00Z,28.9818,-94.9186,4.0,5.030864737,166.9031886,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T04:30:00Z,28.9818,-94.9186,4.0,4.130774746,178.8905062,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T05:00:00Z,28.9818,-94.9186,4.0,3.332941644,182.4076187,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T05:30:00Z,28.9818,-94.9186,4.0,5.860793462,174.1242617,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T06:00:00Z,28.9818,-94.9186,4.0,4.852319033,181.7716761,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T06:30:00Z,28.9818,-94.9186,4.0,4.408185568,185.2063947,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T07:00:00Z,28.9818,-94.9186,4.0,3.070504844,166.0545142,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T07:30:00Z,28.9818,-94.9186,4.0,3.263816784,185.2740941,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T08:00:00Z,28.9818,-94.9186,4.0,3.093622472,185.3790726,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T08:30:00Z,28.9818,-94.9186,4.0,3.959191837,198.2520636,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T09:00:00Z,28.9818,-94.9186,4.0,3.692370512,202.9542433,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T09:30:00Z,28.9818,-94.9186,4.0,2.614574535,193.7175247,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T10:00:00Z,28.9818,-94.9186,4.0,2.721212965,159.5674296,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T10:30:00Z,28.9818,-94.9186,4.0,2.886000693,163.7003379,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T11:00:00Z,28.9818,-94.9186,4.0,2.078845834,149.9819132,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T11:30:00Z,28.9818,-94.9186,4.0,2.078701518,148.3747249,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T12:00:00Z,28.9818,-94.9186,4.0,3.317664841,160.6368579,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T12:30:00Z,28.9818,-94.9186,4.0,3.647423748,163.1054064,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T13:00:00Z,28.9818,-94.9186,4.0,3.385203096,156.3127395,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T13:30:00Z,28.9818,-94.9186,4.0,3.60700707,156.9893913,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T14:00:00Z,28.9818,-94.9186,4.0,4.107468807,155.2446128,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T14:30:00Z,28.9818,-94.9186,4.0,4.495887009,154.8601923,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T15:00:00Z,28.9818,-94.9186,4.0,5.101313556,166.9719504,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T15:30:00Z,28.9818,-94.9186,4.0,5.222116429,166.6026615,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T16:00:00Z,28.9818,-94.9186,4.0,5.153959643,170.2820464,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T16:30:00Z,28.9818,-94.9186,4.0,5.431242952,163.9679086,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T17:00:00Z,28.9818,-94.9186,4.0,5.097891721,167.6542899,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T17:30:00Z,28.9818,-94.9186,4.0,4.974896984,170.0456268,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T18:00:00Z,28.9818,-94.9186,4.0,4.076236009,161.25416,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T18:30:00Z,28.9818,-94.9186,4.0,4.078480109,157.2074962,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T19:00:00Z,28.9818,-94.9186,4.0,4.112055447,160.2433322,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T19:30:00Z,28.9818,-94.9186,4.0,3.561811337,158.7664128,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T20:00:00Z,28.9818,-94.9186,4.0,3.035918312,156.3060495,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T20:30:00Z,28.9818,-94.9186,4.0,4.222238743,150.6425256,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T21:00:00Z,28.9818,-94.9186,4.0,4.791502896,141.6953177,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T21:30:00Z,28.9818,-94.9186,4.0,4.321851455,149.4003033,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T22:00:00Z,28.9818,-94.9186,4.0,3.857836181,140.5750498,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T22:30:00Z,28.9818,-94.9186,4.0,3.956071283,132.6442209,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T23:00:00Z,28.9818,-94.9186,4.0,3.8731899,128.2904946,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-01T23:30:00Z,28.9818,-94.9186,4.0,4.220426519,138.073641,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T00:00:00Z,28.9818,-94.9186,4.0,4.484149864,136.2653136,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T00:30:00Z,28.9818,-94.9186,4.0,4.025680067,136.9128164,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T01:00:00Z,28.9818,-94.9186,4.0,3.806008408,143.009967,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T01:30:00Z,28.9818,-94.9186,4.0,3.916018386,143.3059725,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T02:00:00Z,28.9818,-94.9186,4.0,3.860634663,144.1693254,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T02:30:00Z,28.9818,-94.9186,4.0,4.010049875,136.111732,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T03:00:00Z,28.9818,-94.9186,4.0,3.425273712,123.6904097,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T03:30:00Z,28.9818,-94.9186,4.0,4.074125673,116.691196,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T04:00:00Z,28.9818,-94.9186,4.0,3.65728041,133.3384324,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T04:30:00Z,28.9818,-94.9186,4.0,3.331561196,140.4809881,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T05:00:00Z,28.9818,-94.9186,4.0,2.874717377,121.9212225,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T05:30:00Z,28.9818,-94.9186,4.0,2.940153057,90.58505007,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T06:00:00Z,28.9818,-94.9186,4.0,3.403321907,107.2640175,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T06:30:00Z,28.9818,-94.9186,4.0,3.095173662,104.9794999,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T07:00:00Z,28.9818,-94.9186,4.0,3.07860358,94.28492452,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T07:30:00Z,28.9818,-94.9186,4.0,2.808558349,107.4030844,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T08:00:00Z,28.9818,-94.9186,4.0,2.688958906,114.8499134,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T08:30:00Z,28.9818,-94.9186,4.0,2.871114766,88.40290137,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T09:00:00Z,28.9818,-94.9186,4.0,3.344398302,95.31892118,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T09:30:00Z,28.9818,-94.9186,4.0,3.903139762,131.5729101,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T10:00:00Z,28.9818,-94.9186,4.0,4.912046417,146.7954923,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T10:30:00Z,28.9818,-94.9186,4.0,4.353263144,129.6879375,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T11:00:00Z,28.9818,-94.9186,4.0,4.207338826,134.7114325,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T11:30:00Z,28.9818,-94.9186,4.0,3.926576117,138.9241958,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T12:00:00Z,28.9818,-94.9186,4.0,4.270948372,135.1900357,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T12:30:00Z,28.9818,-94.9186,4.0,5.007564278,129.5715023,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T13:00:00Z,28.9818,-94.9186,4.0,4.999249944,135.0813562,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T13:30:00Z,28.9818,-94.9186,4.0,4.179246344,139.7558957,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T14:00:00Z,28.9818,-94.9186,4.0,4.073131473,141.7798678,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T14:30:00Z,28.9818,-94.9186,4.0,4.087077195,135.0003157,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T15:00:00Z,28.9818,-94.9186,4.0,3.531019683,132.8197713,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T15:30:00Z,28.9818,-94.9186,4.0,3.819659671,133.5152057,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T16:00:00Z,28.9818,-94.9186,4.0,3.565347108,138.9806746,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T16:30:00Z,28.9818,-94.9186,4.0,2.992006016,143.0155015,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T17:00:00Z,28.9818,-94.9186,4.0,2.390062761,134.6612922,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T17:30:00Z,28.9818,-94.9186,4.0,3.302877533,138.9286137,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T18:00:00Z,28.9818,-94.9186,4.0,3.040592048,135.2668051,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T18:30:00Z,28.9818,-94.9186,4.0,2.848227519,126.1460282,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T19:00:00Z,28.9818,-94.9186,4.0,2.890328701,145.4305113,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T19:30:00Z,28.9818,-94.9186,4.0,2.292596781,132.8792243,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T20:00:00Z,28.9818,-94.9186,4.0,2.490983741,128.4805292,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T20:30:00Z,28.9818,-94.9186,4.0,3.021737911,132.7204285,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T21:00:00Z,28.9818,-94.9186,4.0,3.093428519,125.1289217,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T21:30:00Z,28.9818,-94.9186,4.0,2.929709883,119.8907759,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T22:00:00Z,28.9818,-94.9186,4.0,2.776184432,126.2097931,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T22:30:00Z,28.9818,-94.9186,4.0,3.564295162,116.4935209,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T23:00:00Z,28.9818,-94.9186,4.0,3.678709013,114.4056488,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-02T23:30:00Z,28.9818,-94.9186,4.0,3.550507006,111.6519481,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T00:00:00Z,28.9818,-94.9186,4.0,3.615812495,114.5098892,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T00:30:00Z,28.9818,-94.9186,4.0,3.805522303,119.259688,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T01:00:00Z,28.9818,-94.9186,4.0,3.594732257,119.1323627,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T01:30:00Z,28.9818,-94.9186,4.0,3.478059804,124.1016154,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T02:00:00Z,28.9818,-94.9186,4.0,3.041381265,117.4079323,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T02:30:00Z,28.9818,-94.9186,4.0,3.304088377,122.3917384,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T03:00:00Z,28.9818,-94.9186,4.0,3.090792779,128.16797,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T03:30:00Z,28.9818,-94.9186,4.0,3.129472799,125.11235,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T04:00:00Z,28.9818,-94.9186,4.0,2.978925981,117.5976523,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T04:30:00Z,28.9818,-94.9186,4.0,3.948189458,120.2672332,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T05:00:00Z,28.9818,-94.9186,4.0,4.157848001,122.9260034,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T05:30:00Z,28.9818,-94.9186,4.0,4.744185915,125.1308738,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T06:00:00Z,28.9818,-94.9186,4.0,4.829120003,128.1042476,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T06:30:00Z,28.9818,-94.9186,4.0,5.450027523,137.528611,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T07:00:00Z,28.9818,-94.9186,4.0,3.514114398,145.903235,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T07:30:00Z,28.9818,-94.9186,4.0,4.420373287,133.8087381,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T08:00:00Z,28.9818,-94.9186,4.0,4.934055127,137.7109978,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T08:30:00Z,28.9818,-94.9186,4.0,5.26060833,139.1627414,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T09:00:00Z,28.9818,-94.9186,4.0,4.64840833,146.1392925,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T09:30:00Z,28.9818,-94.9186,4.0,5.081456484,137.3928925,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T10:00:00Z,28.9818,-94.9186,4.0,4.298057701,152.7198083,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T10:30:00Z,28.9818,-94.9186,4.0,6.018778946,146.8646784,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T11:00:00Z,28.9818,-94.9186,4.0,5.045493038,149.1144266,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T11:30:00Z,28.9818,-94.9186,4.0,4.660236046,150.8501418,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T12:00:00Z,28.9818,-94.9186,4.0,4.651505133,154.2615436,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T12:30:00Z,28.9818,-94.9186,4.0,4.75394573,149.119204,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T13:00:00Z,28.9818,-94.9186,4.0,5.909052377,150.0509441,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T13:30:00Z,28.9818,-94.9186,4.0,5.560080935,152.2369353,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T14:00:00Z,28.9818,-94.9186,4.0,4.860874407,160.7825242,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T14:30:00Z,28.9818,-94.9186,4.0,4.533398284,174.176448,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T15:00:00Z,28.9818,-94.9186,4.0,4.851082353,172.5382676,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T15:30:00Z,28.9818,-94.9186,4.0,5.224748798,170.9705943,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T16:00:00Z,28.9818,-94.9186,4.0,5.85976962,161.2870226,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T16:30:00Z,28.9818,-94.9186,4.0,6.192648868,159.4875289,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T17:00:00Z,28.9818,-94.9186,4.0,6.24323634,157.7898477,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T17:30:00Z,28.9818,-94.9186,4.0,6.315417643,160.9628189,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T18:00:00Z,28.9818,-94.9186,4.0,6.661486321,160.2596471,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T18:30:00Z,28.9818,-94.9186,4.0,7.2252128,163.8478913,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T19:00:00Z,28.9818,-94.9186,4.0,7.2184001,163.7495687,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T19:30:00Z,28.9818,-94.9186,4.0,7.52027925,160.9870672,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T20:00:00Z,28.9818,-94.9186,4.0,7.754637322,158.198852,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T20:30:00Z,28.9818,-94.9186,4.0,6.641084249,162.1109611,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T21:00:00Z,28.9818,-94.9186,4.0,5.648734372,162.5917686,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T21:30:00Z,28.9818,-94.9186,4.0,5.556986593,160.5545018,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T22:00:00Z,28.9818,-94.9186,4.0,5.927596477,160.2814124,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T22:30:00Z,28.9818,-94.9186,4.0,6.078429073,163.5628335,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T23:00:00Z,28.9818,-94.9186,4.0,6.343642487,161.9080463,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-03T23:30:00Z,28.9818,-94.9186,4.0,7.53743325,149.2842193,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T00:00:00Z,28.9818,-94.9186,4.0,6.565135185,161.0685341,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T00:30:00Z,28.9818,-94.9186,4.0,7.769510924,158.3220977,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T01:00:00Z,28.9818,-94.9186,4.0,5.859027223,163.2354389,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T01:30:00Z,28.9818,-94.9186,4.0,5.711129485,169.2018591,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T02:00:00Z,28.9818,-94.9186,4.0,5.298726262,163.1042206,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T02:30:00Z,28.9818,-94.9186,4.0,5.13692515,157.3289199,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T03:00:00Z,28.9818,-94.9186,4.0,5.153067048,158.3640281,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T03:30:00Z,28.9818,-94.9186,4.0,4.85988683,158.7680678,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T04:00:00Z,28.9818,-94.9186,4.0,4.633206233,157.8084668,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T04:30:00Z,28.9818,-94.9186,4.0,4.294414978,161.8184503,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T05:00:00Z,28.9818,-94.9186,4.0,3.95839614,166.5608079,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T05:30:00Z,28.9818,-94.9186,4.0,4.022461933,161.2950443,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T06:00:00Z,28.9818,-94.9186,4.0,5.338333073,165.5735312,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T06:30:00Z,28.9818,-94.9186,4.0,6.958807369,160.2633551,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T07:00:00Z,28.9818,-94.9186,4.0,7.13726138,159.1529457,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T07:30:00Z,28.9818,-94.9186,4.0,5.324856806,168.07833,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T08:00:00Z,28.9818,-94.9186,4.0,5.095978807,165.3367998,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T08:30:00Z,28.9818,-94.9186,4.0,4.828457311,169.0161088,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T09:00:00Z,28.9818,-94.9186,4.0,6.236184731,164.1810535,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T09:30:00Z,28.9818,-94.9186,4.0,6.527066723,166.6240096,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T10:00:00Z,28.9818,-94.9186,4.0,7.115370686,170.1275281,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T10:30:00Z,28.9818,-94.9186,4.0,6.23648138,173.000559,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T11:00:00Z,28.9818,-94.9186,4.0,6.233209446,178.1614954,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T11:30:00Z,28.9818,-94.9186,4.0,6.563687988,178.07943,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T12:00:00Z,28.9818,-94.9186,4.0,5.400453685,179.2575307,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T12:30:00Z,28.9818,-94.9186,4.0,4.596803237,176.882613,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T13:00:00Z,28.9818,-94.9186,4.0,2.879201278,175.4183653,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T13:30:00Z,28.9818,-94.9186,4.0,1.919505145,124.6011019,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T14:00:00Z,28.9818,-94.9186,4.0,2.628802009,99.85686869,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T14:30:00Z,28.9818,-94.9186,4.0,2.662667835,108.1631403,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T15:00:00Z,28.9818,-94.9186,4.0,3.757672152,132.7355664,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T15:30:00Z,28.9818,-94.9186,4.0,4.850773134,141.1929188,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T16:00:00Z,28.9818,-94.9186,4.0,3.776559281,151.5351149,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T16:30:00Z,28.9818,-94.9186,4.0,2.929095424,133.0635198,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T17:00:00Z,28.9818,-94.9186,4.0,3.822276808,127.5597856,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T17:30:00Z,28.9818,-94.9186,4.0,3.535647041,134.5419603,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T18:00:00Z,28.9818,-94.9186,4.0,2.945674795,131.9730776,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-04-04T18:30:00Z,28.9818,-94.9186,4.0,2.640075756,142.6963494,3.57,'11111222,11111222,11111222' 