owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T00:00:00Z,28.8332,-90.8320,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T01:00:00Z,28.8332,-90.8320,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T02:00:00Z,28.8332,-90.8320,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T03:00:00Z,28.8332,-90.8320,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T04:00:00Z,28.8332,-90.8320,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T05:00:00Z,28.8332,-90.8320,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T06:00:00Z,28.8332,-90.8320,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T07:00:00Z,28.8332,-90.8320,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T08:00:00Z,28.8332,-90.8320,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T09:00:00Z,28.8332,-90.8320,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T10:00:00Z,28.8332,-90.8320,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T11:00:00Z,28.8332,-90.8320,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T12:00:00Z,28.8332,-90.8320,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T13:00:00Z,28.8332,-90.8320,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T14:00:00Z,28.8332,-90.8320,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T15:00:00Z,28.8332,-90.8320,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T16:00:00Z,28.8332,-90.8320,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T17:00:00Z,28.8332,-90.8320,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T18:00:00Z,28.8332,-90.8320,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T19:00:00Z,28.8332,-90.8320,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T20:00:00Z,28.8332,-90.8320,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T21:00:00Z,28.8332,-90.8320,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T22:00:00Z,28.8332,-90.8320,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T23:00:00Z,28.8332,-90.8320,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T00:00:00Z,28.8332,-90.8320,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T01:00:00Z,28.8332,-90.8320,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T02:00:00Z,28.8332,-90.8320,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T03:00:00Z,28.8332,-90.8320,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T04:00:00Z,28.8332,-90.8320,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T05:00:00Z,28.8332,-90.8320,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T06:00:00Z,28.8332,-90.8320,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T07:00:00Z,28.8332,-90.8320,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T08:00:00Z,28.8332,-90.8320,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T09:00:00Z,28.8332,-90.8320,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T10:00:00Z,28.8332,-90.8320,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T11:00:00Z,28.8332,-90.8320,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T12:00:00Z,28.8332,-90.8320,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T13:00:00Z,28.8332,-90.8320,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T14:00:00Z,28.8332,-90.8320,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T15:00:00Z,28.8332,-90.8320,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T16:00:00Z,28.8332,-90.8320,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T17:00:00Z,28.8332,-90.8320,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T18:00:00Z,28.8332,-90.8320,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T19:00:00Z,28.8332,-90.8320,11.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T20:00:00Z,28.8332,-90.8320,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T21:00:00Z,28.8332,-90.8320,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T22:00:00Z,28.8332,-90.8320,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T23:00:00Z,28.8332,-90.8320,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T00:00:00Z,28.8332,-90.8320,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T01:00:00Z,28.8332,-90.8320,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T02:00:00Z,28.8332,-90.8320,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T03:00:00Z,28.8332,-90.8320,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T04:00:00Z,28.8332,-90.8320,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T05:00:00Z,28.8332,-90.8320,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T06:00:00Z,28.8332,-90.8320,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T07:00:00Z,28.8332,-90.8320,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T08:00:00Z,28.8332,-90.8320,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T09:00:00Z,28.8332,-90.8320,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T10:00:00Z,28.8332,-90.8320,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T11:00:00Z,28.8332,-90.8320,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T12:00:00Z,28.8332,-90.8320,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T13:00:00Z,28.8332,-90.8320,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T14:00:00Z,28.8332,-90.8320,10.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T15:00:00Z,28.8332,-90.8320,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T16:00:00Z,28.8332,-90.8320,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T17:00:00Z,28.8332,-90.8320,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T18:00:00Z,28.8332,-90.8320,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T19:00:00Z,28.8332,-90.8320,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T20:00:00Z,28.8332,-90.8320,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T21:00:00Z,28.8332,-90.8320,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T22:00:00Z,28.8332,-90.8320,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T23:00:00Z,28.8332,-90.8320,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T00:00:00Z,28.8332,-90.8320,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T01:00:00Z,28.8332,-90.8320,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T02:00:00Z,28.8332,-90.8320,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T03:00:00Z,28.8332,-90.8320,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T04:00:00Z,28.8332,-90.8320,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T05:00:00Z,28.8332,-90.8320,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T06:00:00Z,28.8332,-90.8320,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T07:00:00Z,28.8332,-90.8320,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T08:00:00Z,28.8332,-90.8320,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T09:00:00Z,28.8332,-90.8320,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T10:00:00Z,28.8332,-90.8320,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T11:00:00Z,28.8332,-90.8320,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T12:00:00Z,28.8332,-90.8320,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T13:00:00Z,28.8332,-90.8320,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T14:00:00Z,28.8332,-90.8320,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T15:00:00Z,28.8332,-90.8320,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T16:00:00Z,28.8332,-90.8320,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T17:00:00Z,28.8332,-90.8320,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T18:00:00Z,28.8332,-90.8320,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T19:00:00Z,28.8332,-90.8320,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T20:00:00Z,28.8332,-90.8320,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T21:00:00Z,28.8332,-90.8320,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T22:00:00Z,28.8332,-90.8320,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T23:00:00Z,28.8332,-90.8320,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T00:00:00Z,28.8332,-90.8320,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T01:00:00Z,28.8332,-90.8320,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T02:00:00Z,28.8332,-90.8320,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T03:00:00Z,28.8332,-90.8320,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T04:00:00Z,28.8332,-90.8320,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T05:00:00Z,28.8332,-90.8320,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T06:00:00Z,28.8332,-90.8320,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T07:00:00Z,28.8332,-90.8320,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T08:00:00Z,28.8332,-90.8320,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T09:00:00Z,28.8332,-90.8320,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T10:00:00Z,28.8332,-90.8320,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T11:00:00Z,28.8332,-90.8320,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T12:00:00Z,28.8332,-90.8320,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T13:00:00Z,28.8332,-90.8320,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T14:00:00Z,28.8332,-90.8320,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T15:00:00Z,28.8332,-90.8320,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T16:00:00Z,28.8332,-90.8320,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T17:00:00Z,28.8332,-90.8320,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T18:00:00Z,28.8332,-90.8320,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T19:00:00Z,28.8332,-90.8320,9.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T20:00:00Z,28.8332,-90.8320,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T21:00:00Z,28.8332,-90.8320,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T22:00:00Z,28.8332,-90.8320,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T23:00:00Z,28.8332,-90.8320,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T00:00:00Z,28.8332,-90.8320,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T01:00:00Z,28.8332,-90.8320,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T02:00:00Z,28.8332,-90.8320,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T03:00:00Z,28.8332,-90.8320,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T04:00:00Z,28.8332,-90.8320,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T05:00:00Z,28.8332,-90.8320,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T06:00:00Z,28.8332,-90.8320,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T07:00:00Z,28.8332,-90.8320,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T08:00:00Z,28.8332,-90.8320,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T09:00:00Z,28.8332,-90.8320,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T10:00:00Z,28.8332,-90.8320,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T11:00:00Z,28.8332,-90.8320,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T12:00:00Z,28.8332,-90.8320,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T13:00:00Z,28.8332,-90.8320,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T14:00:00Z,28.8332,-90.8320,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T15:00:00Z,28.8332,-90.8320,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T16:00:00Z,28.8332,-90.8320,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T17:00:00Z,28.8332,-90.8320,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T18:00:00Z,28.8332,-90.8320,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T19:00:00Z,28.8332,-90.8320,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T20:00:00Z,28.8332,-90.8320,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T21:00:00Z,28.8332,-90.8320,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T22:00:00Z,28.8332,-90.8320,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T23:00:00Z,28.8332,-90.8320,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T00:00:00Z,28.8332,-90.8320,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T01:00:00Z,28.8332,-90.8320,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T02:00:00Z,28.8332,-90.8320,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T03:00:00Z,28.8332,-90.8320,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T04:00:00Z,28.8332,-90.8320,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T05:00:00Z,28.8332,-90.8320,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T06:00:00Z,28.8332,-90.8320,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T07:00:00Z,28.8332,-90.8320,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T08:00:00Z,28.8332,-90.8320,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T09:00:00Z,28.8332,-90.8320,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T10:00:00Z,28.8332,-90.8320,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T11:00:00Z,28.8332,-90.8320,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T12:00:00Z,28.8332,-90.8320,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T13:00:00Z,28.8332,-90.8320,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T14:00:00Z,28.8332,-90.8320,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T15:00:00Z,28.8332,-90.8320,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T16:00:00Z,28.8332,-90.8320,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T17:00:00Z,28.8332,-90.8320,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T18:00:00Z,28.8332,-90.8320,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T19:00:00Z,28.8332,-90.8320,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T20:00:00Z,28.8332,-90.8320,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T21:00:00Z,28.8332,-90.8320,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T22:00:00Z,28.8332,-90.8320,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T23:00:00Z,28.8332,-90.8320,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T00:00:00Z,28.8332,-90.8320,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T01:00:00Z,28.8332,-90.8320,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T02:00:00Z,28.8332,-90.8320,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T03:00:00Z,28.8332,-90.8320,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T04:00:00Z,28.8332,-90.8320,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T05:00:00Z,28.8332,-90.8320,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T06:00:00Z,28.8332,-90.8320,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T07:00:00Z,28.8332,-90.8320,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T08:00:00Z,28.8332,-90.8320,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T09:00:00Z,28.8332,-90.8320,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T10:00:00Z,28.8332,-90.8320,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T11:00:00Z,28.8332,-90.8320,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T12:00:00Z,28.8332,-90.8320,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T13:00:00Z,28.8332,-90.8320,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T14:00:00Z,28.8332,-90.8320,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T15:00:00Z,28.8332,-90.8320,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T16:00:00Z,28.8332,-90.8320,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T17:00:00Z,28.8332,-90.8320,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T18:00:00Z,28.8332,-90.8320,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T19:00:00Z,28.8332,-90.8320,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T20:00:00Z,28.8332,-90.8320,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T21:00:00Z,28.8332,-90.8320,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T22:00:00Z,28.8332,-90.8320,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T23:00:00Z,28.8332,-90.8320,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T00:00:00Z,28.8332,-90.8320,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T01:00:00Z,28.8332,-90.8320,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T02:00:00Z,28.8332,-90.8320,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T03:00:00Z,28.8332,-90.8320,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T04:00:00Z,28.8332,-90.8320,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T05:00:00Z,28.8332,-90.8320,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T06:00:00Z,28.8332,-90.8320,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T07:00:00Z,28.8332,-90.8320,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T08:00:00Z,28.8332,-90.8320,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T09:00:00Z,28.8332,-90.8320,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T10:00:00Z,28.8332,-90.8320,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T11:00:00Z,28.8332,-90.8320,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T12:00:00Z,28.8332,-90.8320,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T13:00:00Z,28.8332,-90.8320,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T14:00:00Z,28.8332,-90.8320,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T15:00:00Z,28.8332,-90.8320,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T16:00:00Z,28.8332,-90.8320,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T17:00:00Z,28.8332,-90.8320,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T18:00:00Z,28.8332,-90.8320,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T19:00:00Z,28.8332,-90.8320,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T20:00:00Z,28.8332,-90.8320,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T21:00:00Z,28.8332,-90.8320,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T22:00:00Z,28.8332,-90.8320,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T23:00:00Z,28.8332,-90.8320,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T00:00:00Z,28.8332,-90.8320,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T01:00:00Z,28.8332,-90.8320,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T02:00:00Z,28.8332,-90.8320,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T03:00:00Z,28.8332,-90.8320,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T04:00:00Z,28.8332,-90.8320,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T05:00:00Z,28.8332,-90.8320,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T06:00:00Z,28.8332,-90.8320,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T07:00:00Z,28.8332,-90.8320,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T08:00:00Z,28.8332,-90.8320,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T09:00:00Z,28.8332,-90.8320,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T10:00:00Z,28.8332,-90.8320,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T11:00:00Z,28.8332,-90.8320,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T12:00:00Z,28.8332,-90.8320,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T13:00:00Z,28.8332,-90.8320,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T14:00:00Z,28.8332,-90.8320,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T15:00:00Z,28.8332,-90.8320,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T16:00:00Z,28.8332,-90.8320,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T17:00:00Z,28.8332,-90.8320,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T18:00:00Z,28.8332,-90.8320,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T19:00:00Z,28.8332,-90.8320,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T20:00:00Z,28.8332,-90.8320,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T21:00:00Z,28.8332,-90.8320,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T22:00:00Z,28.8332,-90.8320,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T23:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T00:00:00Z,28.8332,-90.8320,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T01:00:00Z,28.8332,-90.8320,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T02:00:00Z,28.8332,-90.8320,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T03:00:00Z,28.8332,-90.8320,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T04:00:00Z,28.8332,-90.8320,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T05:00:00Z,28.8332,-90.8320,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T06:00:00Z,28.8332,-90.8320,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T07:00:00Z,28.8332,-90.8320,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T08:00:00Z,28.8332,-90.8320,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T09:00:00Z,28.8332,-90.8320,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T10:00:00Z,28.8332,-90.8320,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T11:00:00Z,28.8332,-90.8320,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T12:00:00Z,28.8332,-90.8320,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T13:00:00Z,28.8332,-90.8320,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T14:00:00Z,28.8332,-90.8320,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T15:00:00Z,28.8332,-90.8320,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T16:00:00Z,28.8332,-90.8320,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T17:00:00Z,28.8332,-90.8320,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T18:00:00Z,28.8332,-90.8320,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T19:00:00Z,28.8332,-90.8320,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T20:00:00Z,28.8332,-90.8320,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T21:00:00Z,28.8332,-90.8320,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T22:00:00Z,28.8332,-90.8320,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T23:00:00Z,28.8332,-90.8320,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-12T00:00:00Z,28.8332,-90.8320,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-12T01:00:00Z,28.8332,-90.8320,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-12T02:00:00Z,28.8332,-90.8320,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-12T03:00:00Z,28.8332,-90.8320,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-12T04:00:00Z,28.8332,-90.8320,19.76,11111222 