owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T00:00:00Z,29.4412,-92.0613,10.0,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T01:00:00Z,29.4412,-92.0613,10.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T02:00:00Z,29.4412,-92.0613,10.0,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T03:00:00Z,29.4412,-92.0613,10.0,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T04:00:00Z,29.4412,-92.0613,10.0,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T05:00:00Z,29.4412,-92.0613,10.0,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T06:00:00Z,29.4412,-92.0613,10.0,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T07:00:00Z,29.4412,-92.0613,10.0,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T08:00:00Z,29.4412,-92.0613,10.0,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T09:00:00Z,29.4412,-92.0613,10.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T14:00:00Z,29.4412,-92.0613,10.0,28.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T15:00:00Z,29.4412,-92.0613,10.0,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T16:00:00Z,29.4412,-92.0613,10.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T17:00:00Z,29.4412,-92.0613,10.0,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T18:00:00Z,29.4412,-92.0613,10.0,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T19:00:00Z,29.4412,-92.0613,10.0,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T20:00:00Z,29.4412,-92.0613,10.0,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T21:00:00Z,29.4412,-92.0613,10.0,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T22:00:00Z,29.4412,-92.0613,10.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-01T23:00:00Z,29.4412,-92.0613,10.0,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T00:00:00Z,29.4412,-92.0613,10.0,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T01:00:00Z,29.4412,-92.0613,10.0,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T02:00:00Z,29.4412,-92.0613,10.0,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T03:00:00Z,29.4412,-92.0613,10.0,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T04:00:00Z,29.4412,-92.0613,10.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T05:00:00Z,29.4412,-92.0613,10.0,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T06:00:00Z,29.4412,-92.0613,10.0,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T07:00:00Z,29.4412,-92.0613,10.0,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T08:00:00Z,29.4412,-92.0613,10.0,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T09:00:00Z,29.4412,-92.0613,10.0,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T10:00:00Z,29.4412,-92.0613,10.0,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T11:00:00Z,29.4412,-92.0613,10.0,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T12:00:00Z,29.4412,-92.0613,10.0,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T13:00:00Z,29.4412,-92.0613,10.0,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T14:00:00Z,29.4412,-92.0613,10.0,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T15:00:00Z,29.4412,-92.0613,10.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T16:00:00Z,29.4412,-92.0613,10.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T17:00:00Z,29.4412,-92.0613,10.0,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T18:00:00Z,29.4412,-92.0613,10.0,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T19:00:00Z,29.4412,-92.0613,10.0,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T20:00:00Z,29.4412,-92.0613,10.0,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T21:00:00Z,29.4412,-92.0613,10.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T22:00:00Z,29.4412,-92.0613,10.0,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-02T23:00:00Z,29.4412,-92.0613,10.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T00:00:00Z,29.4412,-92.0613,10.0,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T01:00:00Z,29.4412,-92.0613,10.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T02:00:00Z,29.4412,-92.0613,10.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T03:00:00Z,29.4412,-92.0613,10.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T04:00:00Z,29.4412,-92.0613,10.0,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T05:00:00Z,29.4412,-92.0613,10.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T06:00:00Z,29.4412,-92.0613,10.0,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T07:00:00Z,29.4412,-92.0613,10.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T08:00:00Z,29.4412,-92.0613,10.0,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T09:00:00Z,29.4412,-92.0613,10.0,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T10:00:00Z,29.4412,-92.0613,10.0,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T11:00:00Z,29.4412,-92.0613,10.0,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T12:00:00Z,29.4412,-92.0613,10.0,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T13:00:00Z,29.4412,-92.0613,10.0,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T14:00:00Z,29.4412,-92.0613,10.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T15:00:00Z,29.4412,-92.0613,10.0,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T16:00:00Z,29.4412,-92.0613,10.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T17:00:00Z,29.4412,-92.0613,10.0,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T18:00:00Z,29.4412,-92.0613,10.0,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T19:00:00Z,29.4412,-92.0613,10.0,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T20:00:00Z,29.4412,-92.0613,10.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T21:00:00Z,29.4412,-92.0613,10.0,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T22:00:00Z,29.4412,-92.0613,10.0,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-03T23:00:00Z,29.4412,-92.0613,10.0,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T00:00:00Z,29.4412,-92.0613,10.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T01:00:00Z,29.4412,-92.0613,10.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T02:00:00Z,29.4412,-92.0613,10.0,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T03:00:00Z,29.4412,-92.0613,10.0,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T04:00:00Z,29.4412,-92.0613,10.0,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T05:00:00Z,29.4412,-92.0613,10.0,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T06:00:00Z,29.4412,-92.0613,10.0,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T07:00:00Z,29.4412,-92.0613,10.0,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T08:00:00Z,29.4412,-92.0613,10.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T09:00:00Z,29.4412,-92.0613,10.0,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T10:00:00Z,29.4412,-92.0613,10.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T11:00:00Z,29.4412,-92.0613,10.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T12:00:00Z,29.4412,-92.0613,10.0,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T13:00:00Z,29.4412,-92.0613,10.0,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T14:00:00Z,29.4412,-92.0613,10.0,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T15:00:00Z,29.4412,-92.0613,10.0,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T16:00:00Z,29.4412,-92.0613,10.0,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T17:00:00Z,29.4412,-92.0613,10.0,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T18:00:00Z,29.4412,-92.0613,10.0,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T19:00:00Z,29.4412,-92.0613,10.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T20:00:00Z,29.4412,-92.0613,10.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T21:00:00Z,29.4412,-92.0613,10.0,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T22:00:00Z,29.4412,-92.0613,10.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-04T23:00:00Z,29.4412,-92.0613,10.0,28.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T00:00:00Z,29.4412,-92.0613,10.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T01:00:00Z,29.4412,-92.0613,10.0,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T02:00:00Z,29.4412,-92.0613,10.0,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T03:00:00Z,29.4412,-92.0613,10.0,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T04:00:00Z,29.4412,-92.0613,10.0,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T05:00:00Z,29.4412,-92.0613,10.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T06:00:00Z,29.4412,-92.0613,10.0,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T07:00:00Z,29.4412,-92.0613,10.0,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-05T08:00:00Z,29.4412,-92.0613,10.0,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T01:00:00Z,29.4412,-92.0613,10.0,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T02:00:00Z,29.4412,-92.0613,10.0,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T03:00:00Z,29.4412,-92.0613,10.0,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T04:00:00Z,29.4412,-92.0613,10.0,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T05:00:00Z,29.4412,-92.0613,10.0,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T06:00:00Z,29.4412,-92.0613,10.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T07:00:00Z,29.4412,-92.0613,10.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T08:00:00Z,29.4412,-92.0613,10.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T09:00:00Z,29.4412,-92.0613,10.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T10:00:00Z,29.4412,-92.0613,10.0,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T11:00:00Z,29.4412,-92.0613,10.0,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T12:00:00Z,29.4412,-92.0613,10.0,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T13:00:00Z,29.4412,-92.0613,10.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T14:00:00Z,29.4412,-92.0613,10.0,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T15:00:00Z,29.4412,-92.0613,10.0,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T16:00:00Z,29.4412,-92.0613,10.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T17:00:00Z,29.4412,-92.0613,10.0,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T18:00:00Z,29.4412,-92.0613,10.0,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T19:00:00Z,29.4412,-92.0613,10.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T20:00:00Z,29.4412,-92.0613,10.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T21:00:00Z,29.4412,-92.0613,10.0,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T22:00:00Z,29.4412,-92.0613,10.0,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-07T23:00:00Z,29.4412,-92.0613,10.0,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T00:00:00Z,29.4412,-92.0613,10.0,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T01:00:00Z,29.4412,-92.0613,10.0,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T02:00:00Z,29.4412,-92.0613,10.0,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T03:00:00Z,29.4412,-92.0613,10.0,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T04:00:00Z,29.4412,-92.0613,10.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T05:00:00Z,29.4412,-92.0613,10.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T06:00:00Z,29.4412,-92.0613,10.0,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T07:00:00Z,29.4412,-92.0613,10.0,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T08:00:00Z,29.4412,-92.0613,10.0,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T09:00:00Z,29.4412,-92.0613,10.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T10:00:00Z,29.4412,-92.0613,10.0,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T11:00:00Z,29.4412,-92.0613,10.0,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T12:00:00Z,29.4412,-92.0613,10.0,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T13:00:00Z,29.4412,-92.0613,10.0,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T14:00:00Z,29.4412,-92.0613,10.0,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T15:00:00Z,29.4412,-92.0613,10.0,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T16:00:00Z,29.4412,-92.0613,10.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T17:00:00Z,29.4412,-92.0613,10.0,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T18:00:00Z,29.4412,-92.0613,10.0,28.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T19:00:00Z,29.4412,-92.0613,10.0,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T20:00:00Z,29.4412,-92.0613,10.0,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T21:00:00Z,29.4412,-92.0613,10.0,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T22:00:00Z,29.4412,-92.0613,10.0,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-08T23:00:00Z,29.4412,-92.0613,10.0,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T00:00:00Z,29.4412,-92.0613,10.0,29.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T01:00:00Z,29.4412,-92.0613,10.0,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T02:00:00Z,29.4412,-92.0613,10.0,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T03:00:00Z,29.4412,-92.0613,10.0,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T04:00:00Z,29.4412,-92.0613,10.0,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T05:00:00Z,29.4412,-92.0613,10.0,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T06:00:00Z,29.4412,-92.0613,10.0,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T07:00:00Z,29.4412,-92.0613,10.0,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T08:00:00Z,29.4412,-92.0613,10.0,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T09:00:00Z,29.4412,-92.0613,10.0,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T10:00:00Z,29.4412,-92.0613,10.0,28.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T11:00:00Z,29.4412,-92.0613,10.0,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T12:00:00Z,29.4412,-92.0613,10.0,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T13:00:00Z,29.4412,-92.0613,10.0,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T14:00:00Z,29.4412,-92.0613,10.0,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T15:00:00Z,29.4412,-92.0613,10.0,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T16:00:00Z,29.4412,-92.0613,10.0,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T17:00:00Z,29.4412,-92.0613,10.0,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T18:00:00Z,29.4412,-92.0613,10.0,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T19:00:00Z,29.4412,-92.0613,10.0,29.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T20:00:00Z,29.4412,-92.0613,10.0,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T21:00:00Z,29.4412,-92.0613,10.0,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T22:00:00Z,29.4412,-92.0613,10.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-09T23:00:00Z,29.4412,-92.0613,10.0,30.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T00:00:00Z,29.4412,-92.0613,10.0,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T01:00:00Z,29.4412,-92.0613,10.0,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T02:00:00Z,29.4412,-92.0613,10.0,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T03:00:00Z,29.4412,-92.0613,10.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T04:00:00Z,29.4412,-92.0613,10.0,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T05:00:00Z,29.4412,-92.0613,10.0,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T06:00:00Z,29.4412,-92.0613,10.0,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T07:00:00Z,29.4412,-92.0613,10.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T08:00:00Z,29.4412,-92.0613,10.0,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T09:00:00Z,29.4412,-92.0613,10.0,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T10:00:00Z,29.4412,-92.0613,10.0,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T11:00:00Z,29.4412,-92.0613,10.0,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T12:00:00Z,29.4412,-92.0613,10.0,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T13:00:00Z,29.4412,-92.0613,10.0,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T14:00:00Z,29.4412,-92.0613,10.0,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T15:00:00Z,29.4412,-92.0613,10.0,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T16:00:00Z,29.4412,-92.0613,10.0,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T17:00:00Z,29.4412,-92.0613,10.0,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T18:00:00Z,29.4412,-92.0613,10.0,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T19:00:00Z,29.4412,-92.0613,10.0,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T20:00:00Z,29.4412,-92.0613,10.0,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T21:00:00Z,29.4412,-92.0613,10.0,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T22:00:00Z,29.4412,-92.0613,10.0,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-10T23:00:00Z,29.4412,-92.0613,10.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T00:00:00Z,29.4412,-92.0613,10.0,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T01:00:00Z,29.4412,-92.0613,10.0,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T02:00:00Z,29.4412,-92.0613,10.0,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T03:00:00Z,29.4412,-92.0613,10.0,29.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T04:00:00Z,29.4412,-92.0613,10.0,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T05:00:00Z,29.4412,-92.0613,10.0,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T06:00:00Z,29.4412,-92.0613,10.0,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T07:00:00Z,29.4412,-92.0613,10.0,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T08:00:00Z,29.4412,-92.0613,10.0,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T09:00:00Z,29.4412,-92.0613,10.0,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T10:00:00Z,29.4412,-92.0613,10.0,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T11:00:00Z,29.4412,-92.0613,10.0,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T12:00:00Z,29.4412,-92.0613,10.0,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T13:00:00Z,29.4412,-92.0613,10.0,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T14:00:00Z,29.4412,-92.0613,10.0,28.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T15:00:00Z,29.4412,-92.0613,10.0,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T16:00:00Z,29.4412,-92.0613,10.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T17:00:00Z,29.4412,-92.0613,10.0,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T18:00:00Z,29.4412,-92.0613,10.0,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T19:00:00Z,29.4412,-92.0613,10.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T20:00:00Z,29.4412,-92.0613,10.0,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T21:00:00Z,29.4412,-92.0613,10.0,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T22:00:00Z,29.4412,-92.0613,10.0,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-11T23:00:00Z,29.4412,-92.0613,10.0,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T00:00:00Z,29.4412,-92.0613,10.0,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T01:00:00Z,29.4412,-92.0613,10.0,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T02:00:00Z,29.4412,-92.0613,10.0,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T03:00:00Z,29.4412,-92.0613,10.0,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T04:00:00Z,29.4412,-92.0613,10.0,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T05:00:00Z,29.4412,-92.0613,10.0,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T06:00:00Z,29.4412,-92.0613,10.0,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T07:00:00Z,29.4412,-92.0613,10.0,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T08:00:00Z,29.4412,-92.0613,10.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T09:00:00Z,29.4412,-92.0613,10.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T10:00:00Z,29.4412,-92.0613,10.0,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T11:00:00Z,29.4412,-92.0613,10.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T12:00:00Z,29.4412,-92.0613,10.0,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T13:00:00Z,29.4412,-92.0613,10.0,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T14:00:00Z,29.4412,-92.0613,10.0,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T15:00:00Z,29.4412,-92.0613,10.0,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T16:00:00Z,29.4412,-92.0613,10.0,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T17:00:00Z,29.4412,-92.0613,10.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T18:00:00Z,29.4412,-92.0613,10.0,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T19:00:00Z,29.4412,-92.0613,10.0,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T20:00:00Z,29.4412,-92.0613,10.0,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T21:00:00Z,29.4412,-92.0613,10.0,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T22:00:00Z,29.4412,-92.0613,10.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-12T23:00:00Z,29.4412,-92.0613,10.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T00:00:00Z,29.4412,-92.0613,10.0,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T01:00:00Z,29.4412,-92.0613,10.0,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T02:00:00Z,29.4412,-92.0613,10.0,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T03:00:00Z,29.4412,-92.0613,10.0,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T04:00:00Z,29.4412,-92.0613,10.0,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T05:00:00Z,29.4412,-92.0613,10.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T06:00:00Z,29.4412,-92.0613,10.0,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T07:00:00Z,29.4412,-92.0613,10.0,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T08:00:00Z,29.4412,-92.0613,10.0,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-09-13T09:00:00Z,29.4412,-92.0613,10.0,27.17,11111222 