owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2022-07-01T00:00:00Z,27.2074,-90.2748,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T00:20:00Z,27.2074,-90.2748,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T00:40:00Z,27.2070,-90.2749,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T01:00:00Z,27.2070,-90.2749,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T01:20:00Z,27.2070,-90.2749,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T01:40:00Z,27.2069,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T02:00:00Z,27.2069,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T02:20:00Z,27.2069,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T02:40:00Z,27.2071,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T03:00:00Z,27.2071,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T03:20:00Z,27.2071,-90.2756,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T03:40:00Z,27.2076,-90.2759,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T04:00:00Z,27.2076,-90.2759,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T04:20:00Z,27.2076,-90.2759,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T04:40:00Z,27.2080,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T05:00:00Z,27.2080,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T05:20:00Z,27.2080,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T05:40:00Z,27.2079,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T06:00:00Z,27.2079,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T06:20:00Z,27.2079,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T06:40:00Z,27.2082,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T07:00:00Z,27.2082,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T07:20:00Z,27.2082,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T07:40:00Z,27.2078,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T08:00:00Z,27.2078,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T08:20:00Z,27.2078,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T08:40:00Z,27.2078,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T09:00:00Z,27.2078,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T09:20:00Z,27.2078,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T09:40:00Z,27.2082,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T10:00:00Z,27.2082,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T10:20:00Z,27.2082,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T10:40:00Z,27.2084,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T11:00:00Z,27.2084,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T11:20:00Z,27.2093,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T11:40:00Z,27.2093,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T12:00:00Z,27.2093,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T12:20:00Z,27.2087,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T12:40:00Z,27.2086,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T13:00:00Z,27.2086,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T13:20:00Z,27.2086,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T13:40:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T14:00:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T14:20:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T14:40:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T15:00:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T15:20:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T15:40:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T16:00:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T16:20:00Z,27.2086,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T16:40:00Z,27.2082,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T17:00:00Z,27.2082,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T17:20:00Z,27.2082,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T17:40:00Z,27.2079,-90.2753,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T18:00:00Z,27.2079,-90.2753,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T18:20:00Z,27.2079,-90.2753,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T18:40:00Z,27.2080,-90.2750,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T19:00:00Z,27.2080,-90.2750,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T19:20:00Z,27.2080,-90.2750,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T19:40:00Z,27.2076,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T20:00:00Z,27.2076,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T20:20:00Z,27.2076,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T20:40:00Z,27.2074,-90.2749,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T21:00:00Z,27.2074,-90.2749,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T21:20:00Z,27.2074,-90.2749,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T21:40:00Z,27.2073,-90.2748,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T22:00:00Z,27.2073,-90.2748,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T22:20:00Z,27.2073,-90.2748,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T22:40:00Z,27.2079,-90.2751,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T23:00:00Z,27.2079,-90.2751,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T23:20:00Z,27.2079,-90.2751,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-01T23:40:00Z,27.2079,-90.2751,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T00:00:00Z,27.2087,-90.2760,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T00:20:00Z,27.2087,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T00:40:00Z,27.2075,-90.2750,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T01:00:00Z,27.2074,-90.2749,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T01:20:00Z,27.2071,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T01:40:00Z,27.2071,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T02:00:00Z,27.2070,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T02:20:00Z,27.2069,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T02:40:00Z,27.2069,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T03:00:00Z,27.2069,-90.2753,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T03:20:00Z,27.2070,-90.2753,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T03:40:00Z,27.2070,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T04:00:00Z,27.2071,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T04:20:00Z,27.2071,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T04:40:00Z,27.2071,-90.2753,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T05:00:00Z,27.2069,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T05:20:00Z,27.2069,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T05:40:00Z,27.2068,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T06:00:00Z,27.2066,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T06:20:00Z,27.2065,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T06:40:00Z,27.2065,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T07:00:00Z,27.2064,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T07:20:00Z,27.2063,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T07:40:00Z,27.2064,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T08:00:00Z,27.2064,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T08:20:00Z,27.2063,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T08:40:00Z,27.2063,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T09:00:00Z,27.2063,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T09:20:00Z,27.2063,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T09:40:00Z,27.2064,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T10:00:00Z,27.2064,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T10:20:00Z,27.2064,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T10:40:00Z,27.2065,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T11:00:00Z,27.2064,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T11:20:00Z,27.2063,-90.2759,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T11:40:00Z,27.2063,-90.2760,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T12:00:00Z,27.2061,-90.2759,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T12:20:00Z,27.2062,-90.2759,1342.0,4.1,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T12:40:00Z,27.2062,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T13:00:00Z,27.2062,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T13:20:00Z,27.2065,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T13:40:00Z,27.2066,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T14:00:00Z,27.2066,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T14:20:00Z,27.2066,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T14:40:00Z,27.2069,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T15:00:00Z,27.2068,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T15:20:00Z,27.2068,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T15:40:00Z,27.2067,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T16:00:00Z,27.2066,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T16:20:00Z,27.2065,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T16:40:00Z,27.2065,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T17:00:00Z,27.2063,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T17:20:00Z,27.2063,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T17:40:00Z,27.2062,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T18:00:00Z,27.2062,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T18:20:00Z,27.2062,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T18:40:00Z,27.2062,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T19:00:00Z,27.2060,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T19:20:00Z,27.2059,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T19:40:00Z,27.2066,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T20:00:00Z,27.2066,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T20:20:00Z,27.2062,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T20:40:00Z,27.2060,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T21:00:00Z,27.2059,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T21:20:00Z,27.2058,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T21:40:00Z,27.2058,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T22:00:00Z,27.2056,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T22:20:00Z,27.2057,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T22:40:00Z,27.2057,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T23:00:00Z,27.2058,-90.2753,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T23:20:00Z,27.2057,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-02T23:40:00Z,27.2057,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T00:00:00Z,27.2058,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T00:20:00Z,27.2058,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T00:40:00Z,27.2058,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T01:00:00Z,27.2057,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T01:20:00Z,27.2057,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T01:40:00Z,27.2058,-90.2751,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T02:00:00Z,27.2057,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T02:20:00Z,27.2057,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T02:40:00Z,27.2057,-90.2753,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T03:00:00Z,27.2057,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T03:20:00Z,27.2057,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T03:40:00Z,27.2057,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T04:00:00Z,27.2057,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T04:20:00Z,27.2058,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T04:40:00Z,27.2058,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T05:00:00Z,27.2059,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T05:20:00Z,27.2058,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T05:40:00Z,27.2057,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T06:00:00Z,27.2056,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T06:20:00Z,27.2054,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T06:40:00Z,27.2053,-90.2763,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T07:00:00Z,27.2055,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T07:20:00Z,27.2055,-90.2763,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T07:40:00Z,27.2054,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T08:00:00Z,27.2056,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T08:20:00Z,27.2057,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T08:40:00Z,27.2057,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T09:00:00Z,27.2060,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T09:20:00Z,27.2060,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T09:40:00Z,27.2061,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T10:00:00Z,27.2061,-90.2763,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T10:20:00Z,27.2060,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T10:40:00Z,27.2058,-90.2763,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T11:00:00Z,27.2056,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T11:20:00Z,27.2057,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T11:40:00Z,27.2058,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T12:00:00Z,27.2059,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T12:20:00Z,27.2059,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T12:40:00Z,27.2059,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T13:00:00Z,27.2060,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T13:20:00Z,27.2060,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T13:40:00Z,27.2060,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T14:00:00Z,27.2060,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T14:20:00Z,27.2061,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T14:40:00Z,27.2062,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T15:00:00Z,27.2060,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T15:20:00Z,27.2060,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T15:40:00Z,27.2059,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T16:00:00Z,27.2059,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T16:20:00Z,27.2059,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T16:40:00Z,27.2056,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T17:00:00Z,27.2055,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T17:20:00Z,27.2053,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T17:40:00Z,27.2053,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T18:00:00Z,27.2051,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T18:20:00Z,27.2051,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T18:40:00Z,27.2050,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T19:00:00Z,27.2051,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T19:20:00Z,27.2051,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T19:40:00Z,27.2051,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T20:00:00Z,27.2050,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T20:20:00Z,27.2050,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T20:40:00Z,27.2050,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T21:00:00Z,27.2044,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T21:20:00Z,27.2042,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T21:40:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T22:00:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T22:20:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T22:40:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T23:00:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T23:20:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-03T23:40:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T00:00:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T00:20:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T00:40:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T01:00:00Z,27.2036,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T01:20:00Z,27.2036,-90.2763,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T01:40:00Z,27.2036,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T02:00:00Z,27.2035,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T02:20:00Z,27.2036,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T02:40:00Z,27.2035,-90.2767,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T03:00:00Z,27.2035,-90.2768,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T03:20:00Z,27.2035,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T03:40:00Z,27.2035,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T04:00:00Z,27.2037,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T04:20:00Z,27.2037,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T04:40:00Z,27.2037,-90.2768,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T05:00:00Z,27.2039,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T05:20:00Z,27.2039,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T05:40:00Z,27.2039,-90.2770,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T06:00:00Z,27.2039,-90.2770,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T06:20:00Z,27.2040,-90.2770,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T07:20:00Z,27.2045,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T07:40:00Z,27.2045,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T08:00:00Z,27.2046,-90.2771,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T08:20:00Z,27.2046,-90.2771,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T08:40:00Z,27.2046,-90.2771,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T09:00:00Z,27.2045,-90.2776,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T09:20:00Z,27.2044,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T09:40:00Z,27.2045,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T10:00:00Z,27.2045,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T10:20:00Z,27.2046,-90.2771,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T10:40:00Z,27.2046,-90.2770,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T11:00:00Z,27.2046,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T11:20:00Z,27.2046,-90.2768,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T11:40:00Z,27.2046,-90.2768,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T12:00:00Z,27.2046,-90.2767,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T12:20:00Z,27.2046,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T12:40:00Z,27.2046,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T13:00:00Z,27.2047,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T13:20:00Z,27.2047,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T13:40:00Z,27.2046,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T14:00:00Z,27.2046,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T14:20:00Z,27.2046,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T14:40:00Z,27.2046,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T15:00:00Z,27.2044,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T15:20:00Z,27.2044,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T15:40:00Z,27.2044,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T16:00:00Z,27.2044,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T16:20:00Z,27.2043,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T16:40:00Z,27.2044,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T17:00:00Z,27.2044,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T17:20:00Z,27.2044,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T17:40:00Z,27.2045,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T18:00:00Z,27.2045,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T18:20:00Z,27.2045,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T18:40:00Z,27.2045,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T19:00:00Z,27.2045,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T19:20:00Z,27.2045,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-07-04T19:40:00Z,27.2044,-90.2764,1342.0,4.2,11113222