owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2019-10-01T00:24:00Z,27.8398,-97.0727,0.0,5.5,111.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T01:24:00Z,27.8398,-97.0727,0.0,4.0,109.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T02:24:00Z,27.8398,-97.0727,0.0,5.1,100.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T03:24:00Z,27.8398,-97.0727,0.0,6.0,107.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T04:24:00Z,27.8398,-97.0727,0.0,4.8,109.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T05:24:00Z,27.8398,-97.0727,0.0,6.5,110.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T06:30:00Z,27.8398,-97.0727,0.0,5.9,118.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T07:24:00Z,27.8398,-97.0727,0.0,5.8,111.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T08:24:00Z,27.8398,-97.0727,0.0,5.6,107.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T09:24:00Z,27.8398,-97.0727,0.0,4.5,116.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T10:24:00Z,27.8398,-97.0727,0.0,5.3,120.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T11:24:00Z,27.8398,-97.0727,0.0,4.5,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T12:24:00Z,27.8398,-97.0727,0.0,2.9,122.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T13:24:00Z,27.8398,-97.0727,0.0,4.1,116.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T14:30:00Z,27.8398,-97.0727,0.0,3.8,128.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T15:24:00Z,27.8398,-97.0727,0.0,4.9,129.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T16:30:00Z,27.8398,-97.0727,0.0,4.9,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T17:30:00Z,27.8398,-97.0727,0.0,5.2,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T18:30:00Z,27.8398,-97.0727,0.0,4.9,130.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T19:30:00Z,27.8398,-97.0727,0.0,3.3,129.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T20:24:00Z,27.8398,-97.0727,0.0,5.5,129.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T21:30:00Z,27.8398,-97.0727,0.0,4.5,97.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T22:30:00Z,27.8398,-97.0727,0.0,4.8,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-01T23:24:00Z,27.8398,-97.0727,0.0,3.8,108.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T00:24:00Z,27.8398,-97.0727,0.0,4.0,109.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T01:24:00Z,27.8398,-97.0727,0.0,4.8,109.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T02:24:00Z,27.8398,-97.0727,0.0,3.9,107.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T03:24:00Z,27.8398,-97.0727,0.0,4.7,105.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T04:42:00Z,27.8398,-97.0727,0.0,5.7,113.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T05:30:00Z,27.8398,-97.0727,0.0,4.9,106.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T06:24:00Z,27.8398,-97.0727,0.0,4.8,127.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T07:24:00Z,27.8398,-97.0727,0.0,4.1,126.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T08:24:00Z,27.8398,-97.0727,0.0,4.3,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T09:24:00Z,27.8398,-97.0727,0.0,3.5,139.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T10:24:00Z,27.8398,-97.0727,0.0,1.8,138.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T11:24:00Z,27.8398,-97.0727,0.0,2.3,122.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T12:30:00Z,27.8398,-97.0727,0.0,3.1,113.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T13:30:00Z,27.8398,-97.0727,0.0,2.2,99.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T14:30:00Z,27.8398,-97.0727,0.0,4.2,104.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T15:30:00Z,27.8398,-97.0727,0.0,3.5,97.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T16:30:00Z,27.8398,-97.0727,0.0,3.3,89.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T17:30:00Z,27.8398,-97.0727,0.0,4.7,75.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T18:30:00Z,27.8398,-97.0727,0.0,5.2,71.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T19:30:00Z,27.8398,-97.0727,0.0,4.6,92.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T20:30:00Z,27.8398,-97.0727,0.0,4.8,79.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T21:30:00Z,27.8398,-97.0727,0.0,5.0,79.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T22:24:00Z,27.8398,-97.0727,0.0,4.8,91.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-02T23:24:00Z,27.8398,-97.0727,0.0,4.9,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T00:24:00Z,27.8398,-97.0727,0.0,4.9,96.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T01:24:00Z,27.8398,-97.0727,0.0,4.3,95.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T02:24:00Z,27.8398,-97.0727,0.0,4.2,97.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T03:24:00Z,27.8398,-97.0727,0.0,4.5,106.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T04:24:00Z,27.8398,-97.0727,0.0,3.0,106.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T05:24:00Z,27.8398,-97.0727,0.0,3.5,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T06:24:00Z,27.8398,-97.0727,0.0,4.9,113.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T07:24:00Z,27.8398,-97.0727,0.0,4.2,122.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T08:24:00Z,27.8398,-97.0727,0.0,3.0,117.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T09:24:00Z,27.8398,-97.0727,0.0,2.1,109.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T10:24:00Z,27.8398,-97.0727,0.0,2.2,124.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T11:24:00Z,27.8398,-97.0727,0.0,1.6,96.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T12:24:00Z,27.8398,-97.0727,0.0,1.9,89.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T13:30:00Z,27.8398,-97.0727,0.0,2.4,25.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T14:30:00Z,27.8398,-97.0727,0.0,1.9,44.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T15:30:00Z,27.8398,-97.0727,0.0,5.7,54.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T16:30:00Z,27.8398,-97.0727,0.0,5.7,58.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T17:30:00Z,27.8398,-97.0727,0.0,5.7,67.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T18:30:00Z,27.8398,-97.0727,0.0,9.2,68.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T19:30:00Z,27.8398,-97.0727,0.0,5.5,68.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T20:30:00Z,27.8398,-97.0727,0.0,7.6,67.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T21:24:00Z,27.8398,-97.0727,0.0,6.4,65.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T22:30:00Z,27.8398,-97.0727,0.0,5.3,83.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-03T23:24:00Z,27.8398,-97.0727,0.0,5.1,91.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T00:24:00Z,27.8398,-97.0727,0.0,4.1,89.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T01:24:00Z,27.8398,-97.0727,0.0,6.2,87.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T02:24:00Z,27.8398,-97.0727,0.0,4.7,82.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T03:24:00Z,27.8398,-97.0727,0.0,4.5,86.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T04:24:00Z,27.8398,-97.0727,0.0,4.5,86.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T05:24:00Z,27.8398,-97.0727,0.0,3.3,92.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T06:24:00Z,27.8398,-97.0727,0.0,3.3,92.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T07:24:00Z,27.8398,-97.0727,0.0,2.9,88.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T08:24:00Z,27.8398,-97.0727,0.0,2.8,101.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T09:24:00Z,27.8398,-97.0727,0.0,2.2,82.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T10:24:00Z,27.8398,-97.0727,0.0,3.0,65.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T11:24:00Z,27.8398,-97.0727,0.0,2.5,53.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T12:30:00Z,27.8398,-97.0727,0.0,4.4,14.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T13:30:00Z,27.8398,-97.0727,0.0,4.0,13.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T14:30:00Z,27.8398,-97.0727,0.0,5.3,56.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T15:30:00Z,27.8398,-97.0727,0.0,4.0,8.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T16:30:00Z,27.8398,-97.0727,0.0,10.5,38.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T17:42:00Z,27.8398,-97.0727,0.0,5.6,47.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T18:42:00Z,27.8398,-97.0727,0.0,2.1,45.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T19:42:00Z,27.8398,-97.0727,0.0,5.0,66.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T20:36:00Z,27.8398,-97.0727,0.0,4.3,76.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T21:30:00Z,27.8398,-97.0727,0.0,6.0,75.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T22:30:00Z,27.8398,-97.0727,0.0,4.4,91.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-04T23:30:00Z,27.8398,-97.0727,0.0,4.1,103.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T00:30:00Z,27.8398,-97.0727,0.0,3.8,91.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T01:24:00Z,27.8398,-97.0727,0.0,4.4,93.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T02:24:00Z,27.8398,-97.0727,0.0,3.0,99.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T03:24:00Z,27.8398,-97.0727,0.0,2.9,93.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T04:24:00Z,27.8398,-97.0727,0.0,2.3,103.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T05:24:00Z,27.8398,-97.0727,0.0,1.3,105.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T06:24:00Z,27.8398,-97.0727,0.0,0.8,122.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T07:24:00Z,27.8398,-97.0727,0.0,0.8,88.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T08:24:00Z,27.8398,-97.0727,0.0,1.4,106.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T09:24:00Z,27.8398,-97.0727,0.0,1.5,67.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T10:24:00Z,27.8398,-97.0727,0.0,1.8,57.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T11:24:00Z,27.8398,-97.0727,0.0,1.7,350.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T12:24:00Z,27.8398,-97.0727,0.0,2.4,18.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T13:24:00Z,27.8398,-97.0727,0.0,2.8,29.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T14:24:00Z,27.8398,-97.0727,0.0,3.9,25.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T15:24:00Z,27.8398,-97.0727,0.0,4.5,5.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T16:30:00Z,27.8398,-97.0727,0.0,4.6,7.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T17:30:00Z,27.8398,-97.0727,0.0,3.3,47.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T18:24:00Z,27.8398,-97.0727,0.0,3.9,54.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T19:30:00Z,27.8398,-97.0727,0.0,3.2,68.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T20:30:00Z,27.8398,-97.0727,0.0,3.5,81.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T21:30:00Z,27.8398,-97.0727,0.0,4.0,93.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T22:30:00Z,27.8398,-97.0727,0.0,3.8,88.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-05T23:24:00Z,27.8398,-97.0727,0.0,4.6,104.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T00:24:00Z,27.8398,-97.0727,0.0,2.7,102.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T01:24:00Z,27.8398,-97.0727,0.0,2.5,114.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T02:24:00Z,27.8398,-97.0727,0.0,2.3,123.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T03:24:00Z,27.8398,-97.0727,0.0,2.6,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T04:24:00Z,27.8398,-97.0727,0.0,2.1,106.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T05:24:00Z,27.8398,-97.0727,0.0,2.3,110.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T06:24:00Z,27.8398,-97.0727,0.0,2.0,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T07:24:00Z,27.8398,-97.0727,0.0,2.3,107.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T08:24:00Z,27.8398,-97.0727,0.0,3.1,117.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T09:24:00Z,27.8398,-97.0727,0.0,1.8,112.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T10:24:00Z,27.8398,-97.0727,0.0,1.4,106.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T11:24:00Z,27.8398,-97.0727,0.0,0.6,134.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T12:24:00Z,27.8398,-97.0727,0.0,0.7,75.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T13:30:00Z,27.8398,-97.0727,0.0,2.0,49.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T14:30:00Z,27.8398,-97.0727,0.0,2.6,47.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T15:30:00Z,27.8398,-97.0727,0.0,3.1,62.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T16:24:00Z,27.8398,-97.0727,0.0,4.0,71.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T17:30:00Z,27.8398,-97.0727,0.0,5.0,72.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T18:30:00Z,27.8398,-97.0727,0.0,4.2,57.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T19:30:00Z,27.8398,-97.0727,0.0,4.1,89.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T20:30:00Z,27.8398,-97.0727,0.0,5.2,61.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T21:30:00Z,27.8398,-97.0727,0.0,4.7,73.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T22:30:00Z,27.8398,-97.0727,0.0,4.9,72.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-06T23:24:00Z,27.8398,-97.0727,0.0,5.7,70.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T00:24:00Z,27.8398,-97.0727,0.0,2.9,93.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T01:24:00Z,27.8398,-97.0727,0.0,4.1,89.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T02:24:00Z,27.8398,-97.0727,0.0,2.8,96.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T03:30:00Z,27.8398,-97.0727,0.0,3.2,97.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T04:24:00Z,27.8398,-97.0727,0.0,2.2,97.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T05:24:00Z,27.8398,-97.0727,0.0,3.0,104.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T06:24:00Z,27.8398,-97.0727,0.0,2.3,99.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T07:24:00Z,27.8398,-97.0727,0.0,2.1,104.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T08:24:00Z,27.8398,-97.0727,0.0,2.6,95.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T09:24:00Z,27.8398,-97.0727,0.0,1.0,83.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T10:24:00Z,27.8398,-97.0727,0.0,1.2,356.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T11:30:00Z,27.8398,-97.0727,0.0,3.4,345.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T12:30:00Z,27.8398,-97.0727,0.0,3.8,2.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T14:48:00Z,27.8398,-97.0727,0.0,6.5,355.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T15:30:00Z,27.8398,-97.0727,0.0,6.4,1.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T16:30:00Z,27.8398,-97.0727,0.0,6.2,352.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T17:30:00Z,27.8398,-97.0727,0.0,6.8,22.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T18:30:00Z,27.8398,-97.0727,0.0,5.5,29.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T19:30:00Z,27.8398,-97.0727,0.0,5.9,16.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T20:30:00Z,27.8398,-97.0727,0.0,5.0,34.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T21:30:00Z,27.8398,-97.0727,0.0,5.2,25.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T22:30:00Z,27.8398,-97.0727,0.0,5.5,20.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-07T23:24:00Z,27.8398,-97.0727,0.0,4.3,20.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T00:24:00Z,27.8398,-97.0727,0.0,2.9,13.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T01:24:00Z,27.8398,-97.0727,0.0,5.0,6.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T02:24:00Z,27.8398,-97.0727,0.0,6.5,15.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T03:24:00Z,27.8398,-97.0727,0.0,7.8,11.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T04:24:00Z,27.8398,-97.0727,0.0,6.4,8.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T05:24:00Z,27.8398,-97.0727,0.0,7.0,17.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T06:24:00Z,27.8398,-97.0727,0.0,6.4,19.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T07:24:00Z,27.8398,-97.0727,0.0,6.8,19.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T08:24:00Z,27.8398,-97.0727,0.0,7.4,31.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T09:24:00Z,27.8398,-97.0727,0.0,6.4,19.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T10:24:00Z,27.8398,-97.0727,0.0,4.6,21.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T11:24:00Z,27.8398,-97.0727,0.0,5.5,15.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T12:30:00Z,27.8398,-97.0727,0.0,6.4,18.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T13:30:00Z,27.8398,-97.0727,0.0,5.7,11.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T14:36:00Z,27.8398,-97.0727,0.0,6.4,11.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T15:36:00Z,27.8398,-97.0727,0.0,5.6,17.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T16:36:00Z,27.8398,-97.0727,0.0,6.5,25.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T17:30:00Z,27.8398,-97.0727,0.0,4.9,35.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T18:48:00Z,27.8398,-97.0727,0.0,2.9,36.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T19:54:00Z,27.8398,-97.0727,0.0,3.7,74.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T20:36:00Z,27.8398,-97.0727,0.0,4.4,70.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T21:30:00Z,27.8398,-97.0727,0.0,4.6,88.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T22:30:00Z,27.8398,-97.0727,0.0,4.4,110.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-08T23:24:00Z,27.8398,-97.0727,0.0,4.6,101.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T00:24:00Z,27.8398,-97.0727,0.0,3.4,111.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T01:24:00Z,27.8398,-97.0727,0.0,4.0,109.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T02:36:00Z,27.8398,-97.0727,0.0,3.4,114.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T03:24:00Z,27.8398,-97.0727,0.0,4.6,112.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T04:24:00Z,27.8398,-97.0727,0.0,4.3,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T05:24:00Z,27.8398,-97.0727,0.0,3.9,126.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T06:24:00Z,27.8398,-97.0727,0.0,3.3,141.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T07:24:00Z,27.8398,-97.0727,0.0,3.4,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T08:24:00Z,27.8398,-97.0727,0.0,2.9,143.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T09:24:00Z,27.8398,-97.0727,0.0,3.6,127.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T10:30:00Z,27.8398,-97.0727,0.0,2.4,143.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T11:30:00Z,27.8398,-97.0727,0.0,2.3,136.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T12:30:00Z,27.8398,-97.0727,0.0,3.4,140.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-10-09T13:30:00Z,27.8398,-97.0727,0.0,2.4,154.0,5.4,'11111222,11111222,11111222' 