owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T00:00:00Z,30.6671,-87.9365,1.171,6.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T01:00:00Z,30.6671,-87.9365,1.139,6.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T02:00:00Z,30.6671,-87.9365,1.136,6.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T03:00:00Z,30.6671,-87.9365,1.14,6.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T04:00:00Z,30.6671,-87.9365,1.167,5.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T05:00:00Z,30.6671,-87.9365,1.196,5.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T06:00:00Z,30.6671,-87.9365,1.234,4.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T07:00:00Z,30.6671,-87.9365,1.254,4.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T08:00:00Z,30.6671,-87.9365,1.276,4.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T09:00:00Z,30.6671,-87.9365,1.308,5.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T10:00:00Z,30.6671,-87.9365,1.34,5.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T11:00:00Z,30.6671,-87.9365,1.266,5.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T12:00:00Z,30.6671,-87.9365,1.361,4.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T13:00:00Z,30.6671,-87.9365,1.351,4.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T14:00:00Z,30.6671,-87.9365,1.374,3.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T15:00:00Z,30.6671,-87.9365,1.454,4.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T16:00:00Z,30.6671,-87.9365,1.486,4.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T17:00:00Z,30.6671,-87.9365,1.469,5.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T18:00:00Z,30.6671,-87.9365,1.415,5.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T19:00:00Z,30.6671,-87.9365,1.369,4.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T20:00:00Z,30.6671,-87.9365,1.331,5.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T21:00:00Z,30.6671,-87.9365,1.294,6.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T22:00:00Z,30.6671,-87.9365,1.211,6.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T23:00:00Z,30.6671,-87.9365,1.145,6.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T00:00:00Z,30.6671,-87.9365,1.062,6.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T01:00:00Z,30.6671,-87.9365,0.998,5.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T02:00:00Z,30.6671,-87.9365,0.952,5.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T03:00:00Z,30.6671,-87.9365,0.944,5.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T04:00:00Z,30.6671,-87.9365,0.925,4.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T05:00:00Z,30.6671,-87.9365,0.975,5.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T06:00:00Z,30.6671,-87.9365,1.05,5.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T07:00:00Z,30.6671,-87.9365,1.122,5.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T08:00:00Z,30.6671,-87.9365,1.189,4.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T09:00:00Z,30.6671,-87.9365,1.224,3.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T10:00:00Z,30.6671,-87.9365,1.269,2.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T11:00:00Z,30.6671,-87.9365,1.314,3.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T12:00:00Z,30.6671,-87.9365,1.356,2.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T13:00:00Z,30.6671,-87.9365,1.401,2.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T14:00:00Z,30.6671,-87.9365,1.448,3.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T15:00:00Z,30.6671,-87.9365,1.475,3.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T16:00:00Z,30.6671,-87.9365,1.49,3.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T17:00:00Z,30.6671,-87.9365,1.49,4.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T18:00:00Z,30.6671,-87.9365,1.465,3.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T19:00:00Z,30.6671,-87.9365,1.419,3.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T20:00:00Z,30.6671,-87.9365,1.363,4.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T21:00:00Z,30.6671,-87.9365,1.334,6.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T22:00:00Z,30.6671,-87.9365,1.257,6.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T23:00:00Z,30.6671,-87.9365,1.174,6.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T00:00:00Z,30.6671,-87.9365,1.097,5.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T01:00:00Z,30.6671,-87.9365,1.026,4.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T02:00:00Z,30.6671,-87.9365,0.975,5.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T03:00:00Z,30.6671,-87.9365,0.944,5.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T04:00:00Z,30.6671,-87.9365,0.937,4.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T05:00:00Z,30.6671,-87.9365,0.962,4.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T06:00:00Z,30.6671,-87.9365,1.011,5.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T07:00:00Z,30.6671,-87.9365,1.084,4.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T08:00:00Z,30.6671,-87.9365,1.152,3.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T09:00:00Z,30.6671,-87.9365,1.212,2.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T10:00:00Z,30.6671,-87.9365,1.265,2.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T11:00:00Z,30.6671,-87.9365,1.296,2.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T12:00:00Z,30.6671,-87.9365,1.326,2.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T13:00:00Z,30.6671,-87.9365,1.375,2.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T14:00:00Z,30.6671,-87.9365,1.427,2.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T15:00:00Z,30.6671,-87.9365,1.476,4.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T16:00:00Z,30.6671,-87.9365,1.506,4.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T17:00:00Z,30.6671,-87.9365,1.51,3.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T18:00:00Z,30.6671,-87.9365,1.499,4.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T19:00:00Z,30.6671,-87.9365,1.456,3.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T20:00:00Z,30.6671,-87.9365,1.4,3.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T21:00:00Z,30.6671,-87.9365,1.354,5.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T22:00:00Z,30.6671,-87.9365,1.302,6.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T23:00:00Z,30.6671,-87.9365,1.228,6.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T00:00:00Z,30.6671,-87.9365,1.143,6.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T01:00:00Z,30.6671,-87.9365,1.067,6.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T02:00:00Z,30.6671,-87.9365,0.997,5.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T03:00:00Z,30.6671,-87.9365,0.931,4.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T04:00:00Z,30.6671,-87.9365,0.891,4.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T05:00:00Z,30.6671,-87.9365,0.882,4.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T06:00:00Z,30.6671,-87.9365,0.913,5.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T07:00:00Z,30.6671,-87.9365,0.961,5.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T08:00:00Z,30.6671,-87.9365,1.032,4.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T09:00:00Z,30.6671,-87.9365,1.124,3.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T10:00:00Z,30.6671,-87.9365,1.201,2.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T11:00:00Z,30.6671,-87.9365,1.254,2.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T12:00:00Z,30.6671,-87.9365,1.298,2.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T13:00:00Z,30.6671,-87.9365,1.344,2.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T14:00:00Z,30.6671,-87.9365,1.413,1.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T15:00:00Z,30.6671,-87.9365,1.477,2.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T16:00:00Z,30.6671,-87.9365,1.533,3.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T17:00:00Z,30.6671,-87.9365,1.563,3.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T18:00:00Z,30.6671,-87.9365,1.567,1.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T19:00:00Z,30.6671,-87.9365,1.548,3.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T20:00:00Z,30.6671,-87.9365,1.503,5.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T21:00:00Z,30.6671,-87.9365,1.449,5.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T22:00:00Z,30.6671,-87.9365,1.375,5.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T23:00:00Z,30.6671,-87.9365,1.3,6.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T00:00:00Z,30.6671,-87.9365,1.215,6.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T01:00:00Z,30.6671,-87.9365,1.127,5.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T02:00:00Z,30.6671,-87.9365,1.047,5.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T03:00:00Z,30.6671,-87.9365,0.98,6.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T04:00:00Z,30.6671,-87.9365,0.931,5.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T05:00:00Z,30.6671,-87.9365,0.897,6.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T06:00:00Z,30.6671,-87.9365,0.88,5.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T07:00:00Z,30.6671,-87.9365,0.889,4.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T08:00:00Z,30.6671,-87.9365,0.933,4.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T09:00:00Z,30.6671,-87.9365,1.005,4.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T10:00:00Z,30.6671,-87.9365,1.1,3.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T11:00:00Z,30.6671,-87.9365,1.189,4.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T12:00:00Z,30.6671,-87.9365,1.259,3.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T13:00:00Z,30.6671,-87.9365,1.329,2.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T14:00:00Z,30.6671,-87.9365,1.402,2.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T15:00:00Z,30.6671,-87.9365,1.49,1.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T16:00:00Z,30.6671,-87.9365,1.57,1.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T17:00:00Z,30.6671,-87.9365,1.625,1.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T18:00:00Z,30.6671,-87.9365,1.64,1.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T19:00:00Z,30.6671,-87.9365,1.605,2.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T20:00:00Z,30.6671,-87.9365,1.581,1.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T21:00:00Z,30.6671,-87.9365,1.455,3.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T22:00:00Z,30.6671,-87.9365,1.383,3.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T23:00:00Z,30.6671,-87.9365,1.304,3.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T00:00:00Z,30.6671,-87.9365,1.237,3.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T01:00:00Z,30.6671,-87.9365,1.17,4.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T02:00:00Z,30.6671,-87.9365,1.096,3.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T03:00:00Z,30.6671,-87.9365,1.019,3.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T04:00:00Z,30.6671,-87.9365,0.944,4.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T05:00:00Z,30.6671,-87.9365,0.892,4.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T06:00:00Z,30.6671,-87.9365,0.875,3.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T07:00:00Z,30.6671,-87.9365,0.876,3.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T08:00:00Z,30.6671,-87.9365,0.935,2.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T09:00:00Z,30.6671,-87.9365,1.018,3.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T10:00:00Z,30.6671,-87.9365,1.04,3.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T11:00:00Z,30.6671,-87.9365,1.189,2.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T12:00:00Z,30.6671,-87.9365,1.263,2.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T13:00:00Z,30.6671,-87.9365,1.388,2.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T14:00:00Z,30.6671,-87.9365,1.36,2.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T15:00:00Z,30.6671,-87.9365,1.421,2.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T16:00:00Z,30.6671,-87.9365,1.56,2.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T17:00:00Z,30.6671,-87.9365,1.685,3.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T18:00:00Z,30.6671,-87.9365,1.755,3.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T19:00:00Z,30.6671,-87.9365,1.68,4.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T20:00:00Z,30.6671,-87.9365,1.878,4.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T21:00:00Z,30.6671,-87.9365,1.863,4.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T22:00:00Z,30.6671,-87.9365,1.815,4.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T23:00:00Z,30.6671,-87.9365,1.766,4.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T00:00:00Z,30.6671,-87.9365,1.618,4.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T01:00:00Z,30.6671,-87.9365,1.593,4.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T02:00:00Z,30.6671,-87.9365,1.573,5.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T03:00:00Z,30.6671,-87.9365,1.47,5.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T04:00:00Z,30.6671,-87.9365,1.446,4.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T05:00:00Z,30.6671,-87.9365,1.405,4.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T06:00:00Z,30.6671,-87.9365,1.348,5.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T07:00:00Z,30.6671,-87.9365,1.28,5.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T08:00:00Z,30.6671,-87.9365,1.239,5.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T09:00:00Z,30.6671,-87.9365,1.234,4.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T10:00:00Z,30.6671,-87.9365,1.251,5.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T11:00:00Z,30.6671,-87.9365,1.28,4.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T12:00:00Z,30.6671,-87.9365,1.304,4.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T13:00:00Z,30.6671,-87.9365,1.366,4.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T14:00:00Z,30.6671,-87.9365,1.475,5.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T15:00:00Z,30.6671,-87.9365,1.445,5.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T16:00:00Z,30.6671,-87.9365,1.553,5.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T17:00:00Z,30.6671,-87.9365,1.513,5.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T18:00:00Z,30.6671,-87.9365,1.629,4.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T19:00:00Z,30.6671,-87.9365,1.593,5.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T20:00:00Z,30.6671,-87.9365,1.594,5.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T21:00:00Z,30.6671,-87.9365,1.588,6.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T22:00:00Z,30.6671,-87.9365,1.564,6.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T23:00:00Z,30.6671,-87.9365,1.494,5.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T00:00:00Z,30.6671,-87.9365,1.395,5.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T01:00:00Z,30.6671,-87.9365,1.341,5.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T02:00:00Z,30.6671,-87.9365,1.27,6.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T03:00:00Z,30.6671,-87.9365,1.239,6.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T04:00:00Z,30.6671,-87.9365,1.174,6.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T05:00:00Z,30.6671,-87.9365,1.104,6.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T06:00:00Z,30.6671,-87.9365,1.1,6.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T07:00:00Z,30.6671,-87.9365,1.065,5.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T08:00:00Z,30.6671,-87.9365,1.127,5.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T09:00:00Z,30.6671,-87.9365,1.038,6.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T10:00:00Z,30.6671,-87.9365,1.036,5.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T11:00:00Z,30.6671,-87.9365,1.06,5.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T12:00:00Z,30.6671,-87.9365,1.153,5.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T13:00:00Z,30.6671,-87.9365,1.195,4.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T14:00:00Z,30.6671,-87.9365,1.195,5.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T15:00:00Z,30.6671,-87.9365,1.303,6.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T16:00:00Z,30.6671,-87.9365,1.325,5.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T17:00:00Z,30.6671,-87.9365,1.397,5.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T18:00:00Z,30.6671,-87.9365,1.434,5.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T19:00:00Z,30.6671,-87.9365,1.563,7.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T00:30:00Z,30.6671,-87.9365,1.307,6.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T02:00:00Z,30.6671,-87.9365,1.224,5.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T03:00:00Z,30.6671,-87.9365,1.168,5.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T04:00:00Z,30.6671,-87.9365,1.093,5.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T05:00:00Z,30.6671,-87.9365,1.048,6.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T06:00:00Z,30.6671,-87.9365,1.01,6.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T07:00:00Z,30.6671,-87.9365,0.971,6.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T08:00:00Z,30.6671,-87.9365,0.958,5.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T09:00:00Z,30.6671,-87.9365,0.956,5.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T10:00:00Z,30.6671,-87.9365,0.981,5.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T11:00:00Z,30.6671,-87.9365,0.988,5.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T12:00:00Z,30.6671,-87.9365,1.087,5.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T13:00:00Z,30.6671,-87.9365,1.165,5.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T14:00:00Z,30.6671,-87.9365,1.26,4.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T15:00:00Z,30.6671,-87.9365,1.322,3.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T16:00:00Z,30.6671,-87.9365,1.335,5.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T17:00:00Z,30.6671,-87.9365,1.342,6.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T18:00:00Z,30.6671,-87.9365,1.355,6.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T05:00:00Z,30.6671,-87.9365,0.991,5.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T06:00:00Z,30.6671,-87.9365,0.958,5.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T07:00:00Z,30.6671,-87.9365,0.934,5.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T08:00:00Z,30.6671,-87.9365,0.934,5.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T09:00:00Z,30.6671,-87.9365,0.924,5.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T10:00:00Z,30.6671,-87.9365,0.946,5.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T11:00:00Z,30.6671,-87.9365,0.984,4.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T12:00:00Z,30.6671,-87.9365,1.008,4.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T13:00:00Z,30.6671,-87.9365,1.059,4.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T14:00:00Z,30.6671,-87.9365,1.131,4.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T15:00:00Z,30.6671,-87.9365,1.189,4.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T16:00:00Z,30.6671,-87.9365,1.203,5.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T17:00:00Z,30.6671,-87.9365,1.219,5.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T18:00:00Z,30.6671,-87.9365,1.188,5.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T19:00:00Z,30.6671,-87.9365,1.22,6.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T20:00:00Z,30.6671,-87.9365,1.169,6.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T21:00:00Z,30.6671,-87.9365,1.267,6.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T22:00:00Z,30.6671,-87.9365,1.249,5.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T23:00:00Z,30.6671,-87.9365,1.232,5.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T00:00:00Z,30.6671,-87.9365,1.208,5.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T01:00:00Z,30.6671,-87.9365,1.148,6.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T02:00:00Z,30.6671,-87.9365,1.128,6.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T03:00:00Z,30.6671,-87.9365,1.087,5.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T04:00:00Z,30.6671,-87.9365,1.039,5.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T05:00:00Z,30.6671,-87.9365,0.986,5.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T06:00:00Z,30.6671,-87.9365,0.944,5.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T07:00:00Z,30.6671,-87.9365,0.899,4.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T08:00:00Z,30.6671,-87.9365,0.845,5.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T09:00:00Z,30.6671,-87.9365,0.818,5.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T10:00:00Z,30.6671,-87.9365,0.832,4.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T11:00:00Z,30.6671,-87.9365,0.855,4.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T12:00:00Z,30.6671,-87.9365,0.853,4.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T13:00:00Z,30.6671,-87.9365,0.809,4.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T14:00:00Z,30.6671,-87.9365,0.873,5.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T15:00:00Z,30.6671,-87.9365,0.992,4.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T16:00:00Z,30.6671,-87.9365,1.094,5.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T17:00:00Z,30.6671,-87.9365,1.162,5.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T18:00:00Z,30.6671,-87.9365,1.183,5.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T21:00:00Z,30.6671,-87.9365,1.211,6.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T22:00:00Z,30.6671,-87.9365,1.235,5.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T23:00:00Z,30.6671,-87.9365,1.199,5.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T00:00:00Z,30.6671,-87.9365,1.154,5.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T01:00:00Z,30.6671,-87.9365,1.15,5.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T02:00:00Z,30.6671,-87.9365,1.087,5.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T03:00:00Z,30.6671,-87.9365,1.051,5.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T04:00:00Z,30.6671,-87.9365,1.016,5.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T05:00:00Z,30.6671,-87.9365,1.001,4.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T06:00:00Z,30.6671,-87.9365,0.963,3.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T07:00:00Z,30.6671,-87.9365,0.927,4.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T08:00:00Z,30.6671,-87.9365,0.945,4.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T09:00:00Z,30.6671,-87.9365,1.0,4.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T10:00:00Z,30.6671,-87.9365,1.075,3.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T11:00:00Z,30.6671,-87.9365,1.174,3.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T12:00:00Z,30.6671,-87.9365,1.238,4.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T13:00:00Z,30.6671,-87.9365,1.302,4.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T14:00:00Z,30.6671,-87.9365,1.312,4.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T15:00:00Z,30.6671,-87.9365,1.335,4.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T16:00:00Z,30.6671,-87.9365,1.303,4.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T17:00:00Z,30.6671,-87.9365,1.304,4.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T18:00:00Z,30.6671,-87.9365,1.282,5.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T19:00:00Z,30.6671,-87.9365,1.269,5.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T20:00:00Z,30.6671,-87.9365,1.16,4.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T21:00:00Z,30.6671,-87.9365,1.139,6.24,11111222 