owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T00:00:00Z,28.8667,-90.4833,10.0,13.81,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T01:00:00Z,28.8667,-90.4833,10.0,11.94,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T02:00:00Z,28.8667,-90.4833,10.0,12.1,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T03:00:00Z,28.8667,-90.4833,10.0,12.75,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T04:00:00Z,28.8667,-90.4833,10.0,12.42,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T05:00:00Z,28.8667,-90.4833,10.0,12.46,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T06:00:00Z,28.8667,-90.4833,10.0,13.13,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T07:00:00Z,28.8667,-90.4833,10.0,11.66,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T08:00:00Z,28.8667,-90.4833,10.0,10.22,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T09:00:00Z,28.8667,-90.4833,10.0,10.13,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T10:00:00Z,28.8667,-90.4833,10.0,11.67,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T11:00:00Z,28.8667,-90.4833,10.0,10.12,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T12:00:00Z,28.8667,-90.4833,10.0,14.21,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T13:00:00Z,28.8667,-90.4833,10.0,14.48,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T14:00:00Z,28.8667,-90.4833,10.0,11.81,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T15:00:00Z,28.8667,-90.4833,10.0,11.94,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T16:00:00Z,28.8667,-90.4833,10.0,13.58,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T17:00:00Z,28.8667,-90.4833,10.0,9.8,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T18:00:00Z,28.8667,-90.4833,10.0,12.72,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T19:00:00Z,28.8667,-90.4833,10.0,12.09,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T20:00:00Z,28.8667,-90.4833,10.0,11.37,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T21:00:00Z,28.8667,-90.4833,10.0,12.22,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T22:00:00Z,28.8667,-90.4833,10.0,12.15,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T23:00:00Z,28.8667,-90.4833,10.0,11.27,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T00:00:00Z,28.8667,-90.4833,10.0,12.1,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T01:00:00Z,28.8667,-90.4833,10.0,13.52,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T02:00:00Z,28.8667,-90.4833,10.0,14.47,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T03:00:00Z,28.8667,-90.4833,10.0,15.23,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T04:00:00Z,28.8667,-90.4833,10.0,12.9,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T05:00:00Z,28.8667,-90.4833,10.0,13.01,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T06:00:00Z,28.8667,-90.4833,10.0,12.21,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T07:00:00Z,28.8667,-90.4833,10.0,12.17,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T08:00:00Z,28.8667,-90.4833,10.0,10.77,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T09:00:00Z,28.8667,-90.4833,10.0,11.22,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T10:00:00Z,28.8667,-90.4833,10.0,12.45,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T11:00:00Z,28.8667,-90.4833,10.0,11.88,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T12:00:00Z,28.8667,-90.4833,10.0,12.3,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T13:00:00Z,28.8667,-90.4833,10.0,11.73,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T14:00:00Z,28.8667,-90.4833,10.0,10.93,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T15:00:00Z,28.8667,-90.4833,10.0,10.6,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T16:00:00Z,28.8667,-90.4833,10.0,12.45,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T17:00:00Z,28.8667,-90.4833,10.0,10.69,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T18:00:00Z,28.8667,-90.4833,10.0,12.04,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T19:00:00Z,28.8667,-90.4833,10.0,12.08,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T20:00:00Z,28.8667,-90.4833,10.0,11.77,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T21:00:00Z,28.8667,-90.4833,10.0,10.75,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T22:00:00Z,28.8667,-90.4833,10.0,8.08,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T23:00:00Z,28.8667,-90.4833,10.0,6.625,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T00:00:00Z,28.8667,-90.4833,10.0,9.2,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T01:00:00Z,28.8667,-90.4833,10.0,9.1,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T02:00:00Z,28.8667,-90.4833,10.0,9.95,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T03:00:00Z,28.8667,-90.4833,10.0,8.05,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T04:00:00Z,28.8667,-90.4833,10.0,7.71,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T05:00:00Z,28.8667,-90.4833,10.0,8.98,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T06:00:00Z,28.8667,-90.4833,10.0,8.41,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T07:00:00Z,28.8667,-90.4833,10.0,9.23,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T08:00:00Z,28.8667,-90.4833,10.0,8.64,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T09:00:00Z,28.8667,-90.4833,10.0,8.11,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T10:00:00Z,28.8667,-90.4833,10.0,6.644,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T11:00:00Z,28.8667,-90.4833,10.0,8.05,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T12:00:00Z,28.8667,-90.4833,10.0,8.5,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T13:00:00Z,28.8667,-90.4833,10.0,8.28,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T14:00:00Z,28.8667,-90.4833,10.0,8.21,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T15:00:00Z,28.8667,-90.4833,10.0,7.63,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T16:00:00Z,28.8667,-90.4833,10.0,6.751,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T17:00:00Z,28.8667,-90.4833,10.0,7.73,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T18:00:00Z,28.8667,-90.4833,10.0,6.13,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T19:00:00Z,28.8667,-90.4833,10.0,7.58,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T20:00:00Z,28.8667,-90.4833,10.0,6.804,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T21:00:00Z,28.8667,-90.4833,10.0,5.805,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T22:00:00Z,28.8667,-90.4833,10.0,6.737,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T23:00:00Z,28.8667,-90.4833,10.0,4.768,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T00:00:00Z,28.8667,-90.4833,10.0,5.24,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T01:00:00Z,28.8667,-90.4833,10.0,5.017,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T02:00:00Z,28.8667,-90.4833,10.0,4.831,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T03:00:00Z,28.8667,-90.4833,10.0,6.087,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T04:00:00Z,28.8667,-90.4833,10.0,6.515,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T05:00:00Z,28.8667,-90.4833,10.0,7.4,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T06:00:00Z,28.8667,-90.4833,10.0,6.719,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T07:00:00Z,28.8667,-90.4833,10.0,6.237,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T08:00:00Z,28.8667,-90.4833,10.0,7.23,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T09:00:00Z,28.8667,-90.4833,10.0,6.424,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T10:00:00Z,28.8667,-90.4833,10.0,7.48,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T11:00:00Z,28.8667,-90.4833,10.0,10.79,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T12:00:00Z,28.8667,-90.4833,10.0,11.06,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T13:00:00Z,28.8667,-90.4833,10.0,10.4,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T14:00:00Z,28.8667,-90.4833,10.0,8.25,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T15:00:00Z,28.8667,-90.4833,10.0,8.76,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T16:00:00Z,28.8667,-90.4833,10.0,7.08,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T17:00:00Z,28.8667,-90.4833,10.0,7.73,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T18:00:00Z,28.8667,-90.4833,10.0,6.923,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T19:00:00Z,28.8667,-90.4833,10.0,6.173,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T20:00:00Z,28.8667,-90.4833,10.0,7.57,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T21:00:00Z,28.8667,-90.4833,10.0,8.59,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T22:00:00Z,28.8667,-90.4833,10.0,9.96,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T23:00:00Z,28.8667,-90.4833,10.0,9.05,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T00:00:00Z,28.8667,-90.4833,10.0,9.49,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T01:00:00Z,28.8667,-90.4833,10.0,11.89,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T02:00:00Z,28.8667,-90.4833,10.0,12.6,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T03:00:00Z,28.8667,-90.4833,10.0,12.98,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T04:00:00Z,28.8667,-90.4833,10.0,13.29,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T05:00:00Z,28.8667,-90.4833,10.0,11.85,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T06:00:00Z,28.8667,-90.4833,10.0,11.96,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T07:00:00Z,28.8667,-90.4833,10.0,10.78,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T08:00:00Z,28.8667,-90.4833,10.0,11.1,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T09:00:00Z,28.8667,-90.4833,10.0,10.33,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T10:00:00Z,28.8667,-90.4833,10.0,10.63,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T11:00:00Z,28.8667,-90.4833,10.0,10.85,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T12:00:00Z,28.8667,-90.4833,10.0,10.77,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T13:00:00Z,28.8667,-90.4833,10.0,11.93,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T14:00:00Z,28.8667,-90.4833,10.0,11.22,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T15:00:00Z,28.8667,-90.4833,10.0,10.5,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T16:00:00Z,28.8667,-90.4833,10.0,10.16,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T17:00:00Z,28.8667,-90.4833,10.0,9.75,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T18:00:00Z,28.8667,-90.4833,10.0,7.53,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T19:00:00Z,28.8667,-90.4833,10.0,9.12,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T20:00:00Z,28.8667,-90.4833,10.0,11.21,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T21:00:00Z,28.8667,-90.4833,10.0,11.11,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T22:00:00Z,28.8667,-90.4833,10.0,11.45,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T23:00:00Z,28.8667,-90.4833,10.0,11.29,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T00:00:00Z,28.8667,-90.4833,10.0,11.91,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T01:00:00Z,28.8667,-90.4833,10.0,12.21,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T02:00:00Z,28.8667,-90.4833,10.0,13.93,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T03:00:00Z,28.8667,-90.4833,10.0,13.72,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T04:00:00Z,28.8667,-90.4833,10.0,13.4,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T05:00:00Z,28.8667,-90.4833,10.0,15.22,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T06:00:00Z,28.8667,-90.4833,10.0,14.88,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T07:00:00Z,28.8667,-90.4833,10.0,13.77,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T08:00:00Z,28.8667,-90.4833,10.0,13.1,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T09:00:00Z,28.8667,-90.4833,10.0,11.58,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T10:00:00Z,28.8667,-90.4833,10.0,12.84,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T11:00:00Z,28.8667,-90.4833,10.0,13.32,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T12:00:00Z,28.8667,-90.4833,10.0,14.38,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T13:00:00Z,28.8667,-90.4833,10.0,13.99,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T14:00:00Z,28.8667,-90.4833,10.0,14.17,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T15:00:00Z,28.8667,-90.4833,10.0,13.54,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T16:00:00Z,28.8667,-90.4833,10.0,14.09,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T17:00:00Z,28.8667,-90.4833,10.0,12.63,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T18:00:00Z,28.8667,-90.4833,10.0,12.7,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T19:00:00Z,28.8667,-90.4833,10.0,12.74,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T20:00:00Z,28.8667,-90.4833,10.0,11.84,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T21:00:00Z,28.8667,-90.4833,10.0,11.75,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T22:00:00Z,28.8667,-90.4833,10.0,11.96,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T23:00:00Z,28.8667,-90.4833,10.0,12.31,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T00:00:00Z,28.8667,-90.4833,10.0,12.92,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T01:00:00Z,28.8667,-90.4833,10.0,13.42,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T02:00:00Z,28.8667,-90.4833,10.0,14.81,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T03:00:00Z,28.8667,-90.4833,10.0,13.38,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T04:00:00Z,28.8667,-90.4833,10.0,11.88,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T05:00:00Z,28.8667,-90.4833,10.0,12.54,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T06:00:00Z,28.8667,-90.4833,10.0,11.5,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T07:00:00Z,28.8667,-90.4833,10.0,9.02,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T08:00:00Z,28.8667,-90.4833,10.0,12.2,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T09:00:00Z,28.8667,-90.4833,10.0,12.01,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T10:00:00Z,28.8667,-90.4833,10.0,10.66,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T11:00:00Z,28.8667,-90.4833,10.0,11.09,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T12:00:00Z,28.8667,-90.4833,10.0,9.55,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T13:00:00Z,28.8667,-90.4833,10.0,7.97,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T14:00:00Z,28.8667,-90.4833,10.0,10.14,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T15:00:00Z,28.8667,-90.4833,10.0,13.02,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T16:00:00Z,28.8667,-90.4833,10.0,6.315,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T17:00:00Z,28.8667,-90.4833,10.0,3.636,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T18:00:00Z,28.8667,-90.4833,10.0,6.25,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T19:00:00Z,28.8667,-90.4833,10.0,5.4,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T20:00:00Z,28.8667,-90.4833,10.0,2.631,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T21:00:00Z,28.8667,-90.4833,10.0,2.313,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T22:00:00Z,28.8667,-90.4833,10.0,1.379,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T23:00:00Z,28.8667,-90.4833,10.0,2.011,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T00:00:00Z,28.8667,-90.4833,10.0,3.408,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T01:00:00Z,28.8667,-90.4833,10.0,4.453,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T02:00:00Z,28.8667,-90.4833,10.0,4.011,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T03:00:00Z,28.8667,-90.4833,10.0,4.342,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T04:00:00Z,28.8667,-90.4833,10.0,2.506,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T05:00:00Z,28.8667,-90.4833,10.0,1.53,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T06:00:00Z,28.8667,-90.4833,10.0,2.757,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T07:00:00Z,28.8667,-90.4833,10.0,3.025,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T08:00:00Z,28.8667,-90.4833,10.0,4.312,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T09:00:00Z,28.8667,-90.4833,10.0,3.193,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T10:00:00Z,28.8667,-90.4833,10.0,4.31,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T11:00:00Z,28.8667,-90.4833,10.0,2.578,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T12:00:00Z,28.8667,-90.4833,10.0,4.146,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T13:00:00Z,28.8667,-90.4833,10.0,3.024,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T14:00:00Z,28.8667,-90.4833,10.0,3.908,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T15:00:00Z,28.8667,-90.4833,10.0,3.776,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T16:00:00Z,28.8667,-90.4833,10.0,4.673,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T17:00:00Z,28.8667,-90.4833,10.0,5.285,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T18:00:00Z,28.8667,-90.4833,10.0,5.058,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T19:00:00Z,28.8667,-90.4833,10.0,5.34,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T20:00:00Z,28.8667,-90.4833,10.0,6.146,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T21:00:00Z,28.8667,-90.4833,10.0,7.98,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T22:00:00Z,28.8667,-90.4833,10.0,8.15,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T23:00:00Z,28.8667,-90.4833,10.0,8.69,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T00:00:00Z,28.8667,-90.4833,10.0,8.85,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T01:00:00Z,28.8667,-90.4833,10.0,9.01,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T02:00:00Z,28.8667,-90.4833,10.0,7.41,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T03:00:00Z,28.8667,-90.4833,10.0,8.06,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T04:00:00Z,28.8667,-90.4833,10.0,7.92,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T05:00:00Z,28.8667,-90.4833,10.0,6.907,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T06:00:00Z,28.8667,-90.4833,10.0,8.48,146.0,,'11111222,11111222,99999999' 