owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:00:00Z,28.4330,-82.6670,79.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:06:00Z,28.4330,-82.6670,79.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:12:00Z,28.4330,-82.6670,79.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:18:00Z,28.4330,-82.6670,77.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:24:00Z,28.4330,-82.6670,77.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:30:00Z,28.4330,-82.6670,79.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:36:00Z,28.4330,-82.6670,80.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:42:00Z,28.4330,-82.6670,80.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:48:00Z,28.4330,-82.6670,78.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:54:00Z,28.4330,-82.6670,77.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:00:00Z,28.4330,-82.6670,80.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:06:00Z,28.4330,-82.6670,78.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:12:00Z,28.4330,-82.6670,78.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:18:00Z,28.4330,-82.6670,77.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:24:00Z,28.4330,-82.6670,77.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:30:00Z,28.4330,-82.6670,77.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:36:00Z,28.4330,-82.6670,77.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:42:00Z,28.4330,-82.6670,77.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:48:00Z,28.4330,-82.6670,76.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:54:00Z,28.4330,-82.6670,76.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:00:00Z,28.4330,-82.6670,76.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:06:00Z,28.4330,-82.6670,76.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:12:00Z,28.4330,-82.6670,76.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:18:00Z,28.4330,-82.6670,75.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:24:00Z,28.4330,-82.6670,75.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:30:00Z,28.4330,-82.6670,76.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:36:00Z,28.4330,-82.6670,76.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:42:00Z,28.4330,-82.6670,76.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:48:00Z,28.4330,-82.6670,76.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:54:00Z,28.4330,-82.6670,76.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:00:00Z,28.4330,-82.6670,76.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:06:00Z,28.4330,-82.6670,77.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:12:00Z,28.4330,-82.6670,77.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:18:00Z,28.4330,-82.6670,77.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:24:00Z,28.4330,-82.6670,77.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:30:00Z,28.4330,-82.6670,78.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:36:00Z,28.4330,-82.6670,78.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:42:00Z,28.4330,-82.6670,79.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:48:00Z,28.4330,-82.6670,79.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:54:00Z,28.4330,-82.6670,79.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:00:00Z,28.4330,-82.6670,79.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:06:00Z,28.4330,-82.6670,80.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:12:00Z,28.4330,-82.6670,80.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:18:00Z,28.4330,-82.6670,81.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:24:00Z,28.4330,-82.6670,81.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:30:00Z,28.4330,-82.6670,82.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:36:00Z,28.4330,-82.6670,82.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:42:00Z,28.4330,-82.6670,82.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:48:00Z,28.4330,-82.6670,82.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:54:00Z,28.4330,-82.6670,83.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:00:00Z,28.4330,-82.6670,83.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:06:00Z,28.4330,-82.6670,84.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:12:00Z,28.4330,-82.6670,84.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:18:00Z,28.4330,-82.6670,84.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:24:00Z,28.4330,-82.6670,85.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:30:00Z,28.4330,-82.6670,85.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:36:00Z,28.4330,-82.6670,85.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:42:00Z,28.4330,-82.6670,86.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:48:00Z,28.4330,-82.6670,86.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:54:00Z,28.4330,-82.6670,86.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:00:00Z,28.4330,-82.6670,86.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:06:00Z,28.4330,-82.6670,87.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:12:00Z,28.4330,-82.6670,87.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:18:00Z,28.4330,-82.6670,88.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:24:00Z,28.4330,-82.6670,88.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:30:00Z,28.4330,-82.6670,88.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:36:00Z,28.4330,-82.6670,89.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:42:00Z,28.4330,-82.6670,89.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:48:00Z,28.4330,-82.6670,89.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:54:00Z,28.4330,-82.6670,89.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:00:00Z,28.4330,-82.6670,90.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:06:00Z,28.4330,-82.6670,90.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:12:00Z,28.4330,-82.6670,90.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:18:00Z,28.4330,-82.6670,90.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:24:00Z,28.4330,-82.6670,91.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:30:00Z,28.4330,-82.6670,91.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:36:00Z,28.4330,-82.6670,91.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:42:00Z,28.4330,-82.6670,91.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:48:00Z,28.4330,-82.6670,91.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:54:00Z,28.4330,-82.6670,91.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:00:00Z,28.4330,-82.6670,92.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:06:00Z,28.4330,-82.6670,92.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:12:00Z,28.4330,-82.6670,92.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:18:00Z,28.4330,-82.6670,92.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:24:00Z,28.4330,-82.6670,92.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:30:00Z,28.4330,-82.6670,92.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:36:00Z,28.4330,-82.6670,92.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:42:00Z,28.4330,-82.6670,92.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:48:00Z,28.4330,-82.6670,92.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:54:00Z,28.4330,-82.6670,92.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:00:00Z,28.4330,-82.6670,92.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:06:00Z,28.4330,-82.6670,92.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:12:00Z,28.4330,-82.6670,92.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:18:00Z,28.4330,-82.6670,92.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:24:00Z,28.4330,-82.6670,92.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:30:00Z,28.4330,-82.6670,92.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:36:00Z,28.4330,-82.6670,92.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:42:00Z,28.4330,-82.6670,92.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:48:00Z,28.4330,-82.6670,92.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:54:00Z,28.4330,-82.6670,92.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:00:00Z,28.4330,-82.6670,92.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:06:00Z,28.4330,-82.6670,92.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:12:00Z,28.4330,-82.6670,92.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:18:00Z,28.4330,-82.6670,92.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:24:00Z,28.4330,-82.6670,93.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:30:00Z,28.4330,-82.6670,93.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:36:00Z,28.4330,-82.6670,93.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:42:00Z,28.4330,-82.6670,93.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:48:00Z,28.4330,-82.6670,93.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:54:00Z,28.4330,-82.6670,93.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:00:00Z,28.4330,-82.6670,93.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:06:00Z,28.4330,-82.6670,93.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:12:00Z,28.4330,-82.6670,93.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:18:00Z,28.4330,-82.6670,93.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:24:00Z,28.4330,-82.6670,92.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:30:00Z,28.4330,-82.6670,92.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:36:00Z,28.4330,-82.6670,91.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:42:00Z,28.4330,-82.6670,90.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:48:00Z,28.4330,-82.6670,90.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:54:00Z,28.4330,-82.6670,89.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:00:00Z,28.4330,-82.6670,88.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:06:00Z,28.4330,-82.6670,87.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:12:00Z,28.4330,-82.6670,86.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:18:00Z,28.4330,-82.6670,85.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:24:00Z,28.4330,-82.6670,85.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:30:00Z,28.4330,-82.6670,84.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:36:00Z,28.4330,-82.6670,83.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:42:00Z,28.4330,-82.6670,82.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:48:00Z,28.4330,-82.6670,82.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:54:00Z,28.4330,-82.6670,81.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:00:00Z,28.4330,-82.6670,80.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:06:00Z,28.4330,-82.6670,79.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:12:00Z,28.4330,-82.6670,78.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:18:00Z,28.4330,-82.6670,77.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:24:00Z,28.4330,-82.6670,77.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:30:00Z,28.4330,-82.6670,76.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:36:00Z,28.4330,-82.6670,75.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:42:00Z,28.4330,-82.6670,75.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:48:00Z,28.4330,-82.6670,74.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:54:00Z,28.4330,-82.6670,74.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:00:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:06:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:12:00Z,28.4330,-82.6670,74.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:18:00Z,28.4330,-82.6670,72.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:24:00Z,28.4330,-82.6670,70.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:30:00Z,28.4330,-82.6670,68.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:36:00Z,28.4330,-82.6670,68.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:42:00Z,28.4330,-82.6670,68.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:48:00Z,28.4330,-82.6670,68.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:54:00Z,28.4330,-82.6670,68.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:00:00Z,28.4330,-82.6670,67.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:06:00Z,28.4330,-82.6670,67.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:12:00Z,28.4330,-82.6670,67.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:18:00Z,28.4330,-82.6670,66.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:24:00Z,28.4330,-82.6670,65.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:30:00Z,28.4330,-82.6670,66.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:36:00Z,28.4330,-82.6670,66.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:42:00Z,28.4330,-82.6670,64.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:48:00Z,28.4330,-82.6670,65.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:54:00Z,28.4330,-82.6670,66.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:00:00Z,28.4330,-82.6670,67.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:06:00Z,28.4330,-82.6670,66.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:12:00Z,28.4330,-82.6670,66.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:18:00Z,28.4330,-82.6670,65.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:24:00Z,28.4330,-82.6670,64.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:30:00Z,28.4330,-82.6670,62.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:36:00Z,28.4330,-82.6670,63.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:42:00Z,28.4330,-82.6670,73.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:48:00Z,28.4330,-82.6670,74.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:54:00Z,28.4330,-82.6670,74.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:00:00Z,28.4330,-82.6670,73.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:06:00Z,28.4330,-82.6670,74.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:12:00Z,28.4330,-82.6670,74.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:18:00Z,28.4330,-82.6670,73.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:24:00Z,28.4330,-82.6670,73.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:30:00Z,28.4330,-82.6670,73.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:36:00Z,28.4330,-82.6670,73.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:42:00Z,28.4330,-82.6670,74.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:48:00Z,28.4330,-82.6670,74.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:54:00Z,28.4330,-82.6670,74.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:00:00Z,28.4330,-82.6670,74.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:06:00Z,28.4330,-82.6670,73.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:12:00Z,28.4330,-82.6670,73.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:18:00Z,28.4330,-82.6670,73.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:24:00Z,28.4330,-82.6670,73.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:30:00Z,28.4330,-82.6670,71.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:36:00Z,28.4330,-82.6670,73.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:42:00Z,28.4330,-82.6670,73.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:48:00Z,28.4330,-82.6670,72.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:54:00Z,28.4330,-82.6670,73.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:00:00Z,28.4330,-82.6670,73.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:06:00Z,28.4330,-82.6670,74.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:12:00Z,28.4330,-82.6670,74.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:18:00Z,28.4330,-82.6670,75.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:24:00Z,28.4330,-82.6670,75.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:30:00Z,28.4330,-82.6670,74.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:36:00Z,28.4330,-82.6670,74.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:42:00Z,28.4330,-82.6670,74.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:48:00Z,28.4330,-82.6670,75.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:54:00Z,28.4330,-82.6670,74.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:00:00Z,28.4330,-82.6670,75.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:06:00Z,28.4330,-82.6670,76.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:12:00Z,28.4330,-82.6670,75.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:18:00Z,28.4330,-82.6670,75.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:24:00Z,28.4330,-82.6670,75.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:30:00Z,28.4330,-82.6670,76.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:36:00Z,28.4330,-82.6670,76.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:42:00Z,28.4330,-82.6670,77.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:48:00Z,28.4330,-82.6670,76.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:54:00Z,28.4330,-82.6670,77.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:00:00Z,28.4330,-82.6670,78.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:06:00Z,28.4330,-82.6670,79.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:12:00Z,28.4330,-82.6670,80.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:18:00Z,28.4330,-82.6670,81.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:24:00Z,28.4330,-82.6670,83.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:30:00Z,28.4330,-82.6670,83.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:36:00Z,28.4330,-82.6670,84.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:42:00Z,28.4330,-82.6670,85.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:48:00Z,28.4330,-82.6670,86.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:54:00Z,28.4330,-82.6670,86.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:00:00Z,28.4330,-82.6670,86.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:06:00Z,28.4330,-82.6670,86.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:12:00Z,28.4330,-82.6670,86.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:18:00Z,28.4330,-82.6670,86.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:24:00Z,28.4330,-82.6670,85.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:30:00Z,28.4330,-82.6670,85.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:36:00Z,28.4330,-82.6670,86.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:42:00Z,28.4330,-82.6670,86.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:48:00Z,28.4330,-82.6670,86.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:54:00Z,28.4330,-82.6670,86.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:00:00Z,28.4330,-82.6670,86.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:06:00Z,28.4330,-82.6670,86.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:12:00Z,28.4330,-82.6670,86.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:18:00Z,28.4330,-82.6670,86.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:24:00Z,28.4330,-82.6670,87.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:30:00Z,28.4330,-82.6670,87.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:36:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:42:00Z,28.4330,-82.6670,88.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:48:00Z,28.4330,-82.6670,88.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:54:00Z,28.4330,-82.6670,88.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:00:00Z,28.4330,-82.6670,89.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:06:00Z,28.4330,-82.6670,89.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:12:00Z,28.4330,-82.6670,89.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:18:00Z,28.4330,-82.6670,89.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:24:00Z,28.4330,-82.6670,90.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:30:00Z,28.4330,-82.6670,90.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:36:00Z,28.4330,-82.6670,91.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:42:00Z,28.4330,-82.6670,91.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:48:00Z,28.4330,-82.6670,92.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:54:00Z,28.4330,-82.6670,92.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:00:00Z,28.4330,-82.6670,92.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:06:00Z,28.4330,-82.6670,92.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:12:00Z,28.4330,-82.6670,92.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:18:00Z,28.4330,-82.6670,93.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:24:00Z,28.4330,-82.6670,93.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:30:00Z,28.4330,-82.6670,93.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:36:00Z,28.4330,-82.6670,93.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:42:00Z,28.4330,-82.6670,94.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:48:00Z,28.4330,-82.6670,94.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:54:00Z,28.4330,-82.6670,94.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:00:00Z,28.4330,-82.6670,94.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:06:00Z,28.4330,-82.6670,94.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:12:00Z,28.4330,-82.6670,94.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:18:00Z,28.4330,-82.6670,94.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:24:00Z,28.4330,-82.6670,94.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:30:00Z,28.4330,-82.6670,94.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:36:00Z,28.4330,-82.6670,94.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:42:00Z,28.4330,-82.6670,94.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:48:00Z,28.4330,-82.6670,94.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:54:00Z,28.4330,-82.6670,94.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T04:00:00Z,28.4330,-82.6670,94.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T04:06:00Z,28.4330,-82.6670,94.37,1111122 