owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T00:00:00Z,26.4966,-82.1479,2.11,30.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T01:00:00Z,26.4966,-82.1479,2.149,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T02:00:00Z,26.4966,-82.1479,2.153,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T03:00:00Z,26.4966,-82.1479,2.13,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T04:00:00Z,26.4966,-82.1479,2.119,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T05:00:00Z,26.4966,-82.1479,2.126,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T06:00:00Z,26.4966,-82.1479,2.134,30.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T07:00:00Z,26.4966,-82.1479,2.151,30.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T08:00:00Z,26.4966,-82.1479,2.205,31.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T09:00:00Z,26.4966,-82.1479,2.261,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T10:00:00Z,26.4966,-82.1479,2.3,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T11:00:00Z,26.4966,-82.1479,2.31,31.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T12:00:00Z,26.4966,-82.1479,2.27,31.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T13:00:00Z,26.4966,-82.1479,2.19,31.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T14:00:00Z,26.4966,-82.1479,2.083,31.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T15:00:00Z,26.4966,-82.1479,1.98,31.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T16:00:00Z,26.4966,-82.1479,1.877,31.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T17:00:00Z,26.4966,-82.1479,1.78,31.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T18:00:00Z,26.4966,-82.1479,1.687,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T19:00:00Z,26.4966,-82.1479,1.64,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T20:00:00Z,26.4966,-82.1479,1.69,32.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T21:00:00Z,26.4966,-82.1479,1.798,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T22:00:00Z,26.4966,-82.1479,1.909,31.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-01T23:00:00Z,26.4966,-82.1479,2.006,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T00:00:00Z,26.4966,-82.1479,2.08,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T01:00:00Z,26.4966,-82.1479,2.134,31.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T02:00:00Z,26.4966,-82.1479,2.17,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T03:00:00Z,26.4966,-82.1479,2.172,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T04:00:00Z,26.4966,-82.1479,2.152,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T05:00:00Z,26.4966,-82.1479,2.106,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T06:00:00Z,26.4966,-82.1479,2.084,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T07:00:00Z,26.4966,-82.1479,2.088,31.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T08:00:00Z,26.4966,-82.1479,2.112,31.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T09:00:00Z,26.4966,-82.1479,2.161,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T10:00:00Z,26.4966,-82.1479,2.239,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T11:00:00Z,26.4966,-82.1479,2.3,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T12:00:00Z,26.4966,-82.1479,2.338,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T13:00:00Z,26.4966,-82.1479,2.349,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T14:00:00Z,26.4966,-82.1479,2.293,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T15:00:00Z,26.4966,-82.1479,2.2,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T16:00:00Z,26.4966,-82.1479,2.076,32.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T17:00:00Z,26.4966,-82.1479,1.948,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T18:00:00Z,26.4966,-82.1479,1.832,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T19:00:00Z,26.4966,-82.1479,1.74,31.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T20:00:00Z,26.4966,-82.1479,1.691,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T21:00:00Z,26.4966,-82.1479,1.732,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T22:00:00Z,26.4966,-82.1479,1.842,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-02T23:00:00Z,26.4966,-82.1479,1.96,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T00:00:00Z,26.4966,-82.1479,2.058,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T01:00:00Z,26.4966,-82.1479,2.136,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T02:00:00Z,26.4966,-82.1479,2.204,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T03:00:00Z,26.4966,-82.1479,2.237,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T04:00:00Z,26.4966,-82.1479,2.22,32.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T05:00:00Z,26.4966,-82.1479,2.159,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T06:00:00Z,26.4966,-82.1479,2.078,32.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T07:00:00Z,26.4966,-82.1479,2.01,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T08:00:00Z,26.4966,-82.1479,1.983,32.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T09:00:00Z,26.4966,-82.1479,2.018,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T10:00:00Z,26.4966,-82.1479,2.1,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T11:00:00Z,26.4966,-82.1479,2.202,32.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T12:00:00Z,26.4966,-82.1479,2.29,32.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T13:00:00Z,26.4966,-82.1479,2.351,32.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T14:00:00Z,26.4966,-82.1479,2.382,32.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T15:00:00Z,26.4966,-82.1479,2.35,32.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T16:00:00Z,26.4966,-82.1479,2.252,32.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T17:00:00Z,26.4966,-82.1479,2.122,32.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T18:00:00Z,26.4966,-82.1479,1.972,32.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T19:00:00Z,26.4966,-82.1479,1.848,32.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T20:00:00Z,26.4966,-82.1479,1.754,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T21:00:00Z,26.4966,-82.1479,1.71,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T22:00:00Z,26.4966,-82.1479,1.723,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-03T23:00:00Z,26.4966,-82.1479,1.831,32.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T00:00:00Z,26.4966,-82.1479,1.97,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T01:00:00Z,26.4966,-82.1479,2.092,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T02:00:00Z,26.4966,-82.1479,2.187,32.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T03:00:00Z,26.4966,-82.1479,2.261,32.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T04:00:00Z,26.4966,-82.1479,2.276,32.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T05:00:00Z,26.4966,-82.1479,2.194,32.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T06:00:00Z,26.4966,-82.1479,2.084,32.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T07:00:00Z,26.4966,-82.1479,1.968,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T08:00:00Z,26.4966,-82.1479,1.883,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T09:00:00Z,26.4966,-82.1479,1.84,32.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T10:00:00Z,26.4966,-82.1479,1.86,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T11:00:00Z,26.4966,-82.1479,1.96,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T12:00:00Z,26.4966,-82.1479,2.11,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T13:00:00Z,26.4966,-82.1479,2.24,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T14:00:00Z,26.4966,-82.1479,2.337,32.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T15:00:00Z,26.4966,-82.1479,2.393,32.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T16:00:00Z,26.4966,-82.1479,2.377,32.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T17:00:00Z,26.4966,-82.1479,2.278,32.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T18:00:00Z,26.4966,-82.1479,2.143,32.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T19:00:00Z,26.4966,-82.1479,1.99,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T20:00:00Z,26.4966,-82.1479,1.867,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T21:00:00Z,26.4966,-82.1479,1.764,32.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T22:00:00Z,26.4966,-82.1479,1.708,32.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-04T23:00:00Z,26.4966,-82.1479,1.739,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T00:00:00Z,26.4966,-82.1479,1.881,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T01:00:00Z,26.4966,-82.1479,2.03,32.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T02:00:00Z,26.4966,-82.1479,2.14,32.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T03:00:00Z,26.4966,-82.1479,2.244,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T04:00:00Z,26.4966,-82.1479,2.293,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T05:00:00Z,26.4966,-82.1479,2.261,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T06:00:00Z,26.4966,-82.1479,2.167,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T07:00:00Z,26.4966,-82.1479,2.03,32.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T08:00:00Z,26.4966,-82.1479,1.909,32.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T09:00:00Z,26.4966,-82.1479,1.817,32.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T10:00:00Z,26.4966,-82.1479,1.771,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T11:00:00Z,26.4966,-82.1479,1.816,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T12:00:00Z,26.4966,-82.1479,1.957,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T13:00:00Z,26.4966,-82.1479,2.124,32.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T14:00:00Z,26.4966,-82.1479,2.264,32.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T15:00:00Z,26.4966,-82.1479,2.367,32.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T16:00:00Z,26.4966,-82.1479,2.409,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T17:00:00Z,26.4966,-82.1479,2.35,32.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T18:00:00Z,26.4966,-82.1479,2.223,32.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T19:00:00Z,26.4966,-82.1479,2.073,32.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T20:00:00Z,26.4966,-82.1479,1.95,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T21:00:00Z,26.4966,-82.1479,1.857,32.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T22:00:00Z,26.4966,-82.1479,1.792,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-05T23:00:00Z,26.4966,-82.1479,1.784,32.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T00:00:00Z,26.4966,-82.1479,1.869,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T01:00:00Z,26.4966,-82.1479,2.036,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T02:00:00Z,26.4966,-82.1479,2.194,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T03:00:00Z,26.4966,-82.1479,2.3,32.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T04:00:00Z,26.4966,-82.1479,2.34,32.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T05:00:00Z,26.4966,-82.1479,2.331,32.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T06:00:00Z,26.4966,-82.1479,2.239,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T07:00:00Z,26.4966,-82.1479,2.087,32.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T08:00:00Z,26.4966,-82.1479,1.95,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T09:00:00Z,26.4966,-82.1479,1.825,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T10:00:00Z,26.4966,-82.1479,1.724,32.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T11:00:00Z,26.4966,-82.1479,1.666,32.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T12:00:00Z,26.4966,-82.1479,1.686,32.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T13:00:00Z,26.4966,-82.1479,1.817,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T14:00:00Z,26.4966,-82.1479,2.002,32.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T15:00:00Z,26.4966,-82.1479,2.17,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T16:00:00Z,26.4966,-82.1479,2.292,32.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T17:00:00Z,26.4966,-82.1479,2.34,32.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T18:00:00Z,26.4966,-82.1479,2.3,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T19:00:00Z,26.4966,-82.1479,2.187,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T20:00:00Z,26.4966,-82.1479,2.05,32.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T21:00:00Z,26.4966,-82.1479,1.926,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T22:00:00Z,26.4966,-82.1479,1.848,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-06T23:00:00Z,26.4966,-82.1479,1.818,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T00:00:00Z,26.4966,-82.1479,1.862,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T01:00:00Z,26.4966,-82.1479,2.001,32.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T02:00:00Z,26.4966,-82.1479,2.177,32.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T03:00:00Z,26.4966,-82.1479,2.314,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T04:00:00Z,26.4966,-82.1479,2.395,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T05:00:00Z,26.4966,-82.1479,2.422,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T06:00:00Z,26.4966,-82.1479,2.358,32.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T07:00:00Z,26.4966,-82.1479,2.236,32.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T08:00:00Z,26.4966,-82.1479,2.081,32.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T09:00:00Z,26.4966,-82.1479,1.944,32.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T10:00:00Z,26.4966,-82.1479,1.815,32.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T11:00:00Z,26.4966,-82.1479,1.709,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T12:00:00Z,26.4966,-82.1479,1.646,32.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T13:00:00Z,26.4966,-82.1479,1.714,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T14:00:00Z,26.4966,-82.1479,1.916,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T15:00:00Z,26.4966,-82.1479,2.114,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T16:00:00Z,26.4966,-82.1479,2.269,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T17:00:00Z,26.4966,-82.1479,2.38,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T18:00:00Z,26.4966,-82.1479,2.438,32.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T19:00:00Z,26.4966,-82.1479,2.403,32.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T20:00:00Z,26.4966,-82.1479,2.283,32.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T21:00:00Z,26.4966,-82.1479,2.155,32.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T22:00:00Z,26.4966,-82.1479,2.064,32.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-07T23:00:00Z,26.4966,-82.1479,2.012,32.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T00:00:00Z,26.4966,-82.1479,2.015,32.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T01:00:00Z,26.4966,-82.1479,2.092,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T02:00:00Z,26.4966,-82.1479,2.25,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T03:00:00Z,26.4966,-82.1479,2.416,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T04:00:00Z,26.4966,-82.1479,2.522,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T05:00:00Z,26.4966,-82.1479,2.59,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T06:00:00Z,26.4966,-82.1479,2.59,32.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T07:00:00Z,26.4966,-82.1479,2.495,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T08:00:00Z,26.4966,-82.1479,2.331,32.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T09:00:00Z,26.4966,-82.1479,2.164,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T10:00:00Z,26.4966,-82.1479,2.02,32.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T11:00:00Z,26.4966,-82.1479,1.899,32.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T12:00:00Z,26.4966,-82.1479,1.8,32.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T13:00:00Z,26.4966,-82.1479,1.76,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T14:00:00Z,26.4966,-82.1479,1.866,32.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T15:00:00Z,26.4966,-82.1479,2.087,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T16:00:00Z,26.4966,-82.1479,2.27,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T17:00:00Z,26.4966,-82.1479,2.4,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T18:00:00Z,26.4966,-82.1479,2.48,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T19:00:00Z,26.4966,-82.1479,2.498,32.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T20:00:00Z,26.4966,-82.1479,2.433,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T21:00:00Z,26.4966,-82.1479,2.318,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T22:00:00Z,26.4966,-82.1479,2.218,32.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-08T23:00:00Z,26.4966,-82.1479,2.159,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T00:00:00Z,26.4966,-82.1479,2.128,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T01:00:00Z,26.4966,-82.1479,2.153,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T02:00:00Z,26.4966,-82.1479,2.243,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T03:00:00Z,26.4966,-82.1479,2.398,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T04:00:00Z,26.4966,-82.1479,2.553,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T05:00:00Z,26.4966,-82.1479,2.64,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T06:00:00Z,26.4966,-82.1479,2.659,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T07:00:00Z,26.4966,-82.1479,2.599,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T08:00:00Z,26.4966,-82.1479,2.47,32.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T09:00:00Z,26.4966,-82.1479,2.304,32.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T10:00:00Z,26.4966,-82.1479,2.147,32.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T11:00:00Z,26.4966,-82.1479,2.01,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T12:00:00Z,26.4966,-82.1479,1.89,32.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T13:00:00Z,26.4966,-82.1479,1.802,32.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T14:00:00Z,26.4966,-82.1479,1.79,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T15:00:00Z,26.4966,-82.1479,1.944,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T16:00:00Z,26.4966,-82.1479,2.154,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T17:00:00Z,26.4966,-82.1479,2.31,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T18:00:00Z,26.4966,-82.1479,2.411,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T19:00:00Z,26.4966,-82.1479,2.479,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T20:00:00Z,26.4966,-82.1479,2.492,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T21:00:00Z,26.4966,-82.1479,2.432,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T22:00:00Z,26.4966,-82.1479,2.333,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-09T23:00:00Z,26.4966,-82.1479,2.264,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T00:00:00Z,26.4966,-82.1479,2.23,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T01:00:00Z,26.4966,-82.1479,2.227,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T02:00:00Z,26.4966,-82.1479,2.29,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T03:00:00Z,26.4966,-82.1479,2.416,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T04:00:00Z,26.4966,-82.1479,2.56,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T05:00:00Z,26.4966,-82.1479,2.66,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T06:00:00Z,26.4966,-82.1479,2.71,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T07:00:00Z,26.4966,-82.1479,2.692,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T08:00:00Z,26.4966,-82.1479,2.61,32.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T09:00:00Z,26.4966,-82.1479,2.48,32.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T10:00:00Z,26.4966,-82.1479,2.32,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T11:00:00Z,26.4966,-82.1479,2.17,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T12:00:00Z,26.4966,-82.1479,2.033,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T13:00:00Z,26.4966,-82.1479,1.909,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T14:00:00Z,26.4966,-82.1479,1.81,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T15:00:00Z,26.4966,-82.1479,1.792,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T16:00:00Z,26.4966,-82.1479,1.937,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T17:00:00Z,26.4966,-82.1479,2.123,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T18:00:00Z,26.4966,-82.1479,2.249,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T19:00:00Z,26.4966,-82.1479,2.321,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T20:00:00Z,26.4966,-82.1479,2.349,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T21:00:00Z,26.4966,-82.1479,2.329,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T22:00:00Z,26.4966,-82.1479,2.261,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-10T23:00:00Z,26.4966,-82.1479,2.2,31.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T00:00:00Z,26.4966,-82.1479,2.177,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T01:00:00Z,26.4966,-82.1479,2.18,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T02:00:00Z,26.4966,-82.1479,2.2,31.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T03:00:00Z,26.4966,-82.1479,2.25,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T04:00:00Z,26.4966,-82.1479,2.36,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T05:00:00Z,26.4966,-82.1479,2.49,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T06:00:00Z,26.4966,-82.1479,2.57,32.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T07:00:00Z,26.4966,-82.1479,2.6,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T08:00:00Z,26.4966,-82.1479,2.573,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T09:00:00Z,26.4966,-82.1479,2.49,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T10:00:00Z,26.4966,-82.1479,2.37,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T11:00:00Z,26.4966,-82.1479,2.22,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T12:00:00Z,26.4966,-82.1479,2.087,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T13:00:00Z,26.4966,-82.1479,1.96,31.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T14:00:00Z,26.4966,-82.1479,1.854,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T15:00:00Z,26.4966,-82.1479,1.782,32.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T16:00:00Z,26.4966,-82.1479,1.819,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-10-11T17:00:00Z,26.4966,-82.1479,1.98,32.12,1111122 