owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-05-01T00:00:00Z,30.3085,-88.1395,2.643,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T00:30:00Z,30.3085,-88.1395,2.625,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T01:00:00Z,30.3085,-88.1395,2.609,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T01:30:00Z,30.3085,-88.1395,2.702,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T02:00:00Z,30.3085,-88.1395,2.629,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T02:30:00Z,30.3085,-88.1395,2.509,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T03:00:00Z,30.3085,-88.1395,2.384,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T03:30:00Z,30.3085,-88.1395,2.277,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T04:00:00Z,30.3085,-88.1395,2.437,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T04:30:00Z,30.3085,-88.1395,2.451,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T05:00:00Z,30.3085,-88.1395,2.416,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T05:30:00Z,30.3085,-88.1395,2.416,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T06:00:00Z,30.3085,-88.1395,2.442,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T06:30:00Z,30.3085,-88.1395,2.489,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T07:00:00Z,30.3085,-88.1395,2.486,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T07:30:00Z,30.3085,-88.1395,2.462,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T08:00:00Z,30.3085,-88.1395,2.417,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T08:30:00Z,30.3085,-88.1395,2.387,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T09:00:00Z,30.3085,-88.1395,2.379,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T09:30:00Z,30.3085,-88.1395,2.369,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T10:00:00Z,30.3085,-88.1395,2.368,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T10:30:00Z,30.3085,-88.1395,2.402,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T11:00:00Z,30.3085,-88.1395,2.419,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T11:30:00Z,30.3085,-88.1395,2.453,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T12:00:00Z,30.3085,-88.1395,2.477,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T12:30:00Z,30.3085,-88.1395,2.486,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T13:00:00Z,30.3085,-88.1395,2.49,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T13:30:00Z,30.3085,-88.1395,2.483,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T14:00:00Z,30.3085,-88.1395,2.52,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T14:30:00Z,30.3085,-88.1395,2.556,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T15:00:00Z,30.3085,-88.1395,2.571,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T15:30:00Z,30.3085,-88.1395,2.567,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T16:00:00Z,30.3085,-88.1395,2.585,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T16:30:00Z,30.3085,-88.1395,2.589,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T17:00:00Z,30.3085,-88.1395,2.57,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T17:30:00Z,30.3085,-88.1395,2.575,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T18:00:00Z,30.3085,-88.1395,2.597,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T18:30:00Z,30.3085,-88.1395,2.639,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T19:00:00Z,30.3085,-88.1395,2.663,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T19:30:00Z,30.3085,-88.1395,2.665,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T20:00:00Z,30.3085,-88.1395,2.664,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T20:30:00Z,30.3085,-88.1395,2.668,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T21:00:00Z,30.3085,-88.1395,2.654,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T21:30:00Z,30.3085,-88.1395,2.652,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T22:00:00Z,30.3085,-88.1395,2.659,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T22:30:00Z,30.3085,-88.1395,2.674,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T23:00:00Z,30.3085,-88.1395,2.662,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T23:30:00Z,30.3085,-88.1395,2.628,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T00:00:00Z,30.3085,-88.1395,2.582,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T00:30:00Z,30.3085,-88.1395,2.56,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T01:00:00Z,30.3085,-88.1395,2.577,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T01:30:00Z,30.3085,-88.1395,2.615,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T02:00:00Z,30.3085,-88.1395,2.669,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T02:30:00Z,30.3085,-88.1395,2.651,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T03:00:00Z,30.3085,-88.1395,2.692,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T03:30:00Z,30.3085,-88.1395,2.712,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T04:00:00Z,30.3085,-88.1395,2.671,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T04:30:00Z,30.3085,-88.1395,2.771,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T05:00:00Z,30.3085,-88.1395,2.728,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T05:30:00Z,30.3085,-88.1395,2.669,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T06:00:00Z,30.3085,-88.1395,2.599,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T06:30:00Z,30.3085,-88.1395,2.571,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T07:00:00Z,30.3085,-88.1395,2.596,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T07:30:00Z,30.3085,-88.1395,2.601,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T08:00:00Z,30.3085,-88.1395,2.566,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T08:30:00Z,30.3085,-88.1395,2.525,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T09:00:00Z,30.3085,-88.1395,2.503,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T09:30:00Z,30.3085,-88.1395,2.485,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T10:00:00Z,30.3085,-88.1395,2.487,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T10:30:00Z,30.3085,-88.1395,2.464,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T11:00:00Z,30.3085,-88.1395,2.453,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T11:30:00Z,30.3085,-88.1395,2.444,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T12:00:00Z,30.3085,-88.1395,2.47,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T12:30:00Z,30.3085,-88.1395,2.497,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T13:00:00Z,30.3085,-88.1395,2.517,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T13:30:00Z,30.3085,-88.1395,2.528,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T14:00:00Z,30.3085,-88.1395,2.536,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T14:30:00Z,30.3085,-88.1395,2.559,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T15:00:00Z,30.3085,-88.1395,2.571,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T15:30:00Z,30.3085,-88.1395,2.575,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T16:00:00Z,30.3085,-88.1395,2.589,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T16:30:00Z,30.3085,-88.1395,2.595,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T17:00:00Z,30.3085,-88.1395,2.59,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T17:30:00Z,30.3085,-88.1395,2.577,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T18:00:00Z,30.3085,-88.1395,2.554,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T18:30:00Z,30.3085,-88.1395,2.562,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T19:00:00Z,30.3085,-88.1395,2.559,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T19:30:00Z,30.3085,-88.1395,2.557,11.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T20:00:00Z,30.3085,-88.1395,2.559,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T20:30:00Z,30.3085,-88.1395,2.565,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T21:00:00Z,30.3085,-88.1395,2.571,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T21:30:00Z,30.3085,-88.1395,2.563,12.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T22:00:00Z,30.3085,-88.1395,2.561,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T22:30:00Z,30.3085,-88.1395,2.58,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T23:00:00Z,30.3085,-88.1395,2.589,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T23:30:00Z,30.3085,-88.1395,2.605,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T00:00:00Z,30.3085,-88.1395,2.606,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T00:30:00Z,30.3085,-88.1395,2.596,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T01:00:00Z,30.3085,-88.1395,2.589,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T01:30:00Z,30.3085,-88.1395,2.636,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T02:00:00Z,30.3085,-88.1395,2.606,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T02:30:00Z,30.3085,-88.1395,2.588,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T03:00:00Z,30.3085,-88.1395,2.542,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T03:30:00Z,30.3085,-88.1395,2.57,12.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T04:00:00Z,30.3085,-88.1395,2.554,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T04:30:00Z,30.3085,-88.1395,2.527,12.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T05:00:00Z,30.3085,-88.1395,2.489,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T05:30:00Z,30.3085,-88.1395,2.475,12.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T06:00:00Z,30.3085,-88.1395,2.475,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T06:30:00Z,30.3085,-88.1395,2.463,12.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T07:00:00Z,30.3085,-88.1395,2.462,12.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T07:30:00Z,30.3085,-88.1395,2.46,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T08:00:00Z,30.3085,-88.1395,2.458,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T08:30:00Z,30.3085,-88.1395,2.473,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T09:00:00Z,30.3085,-88.1395,2.479,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T09:30:00Z,30.3085,-88.1395,2.472,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T10:00:00Z,30.3085,-88.1395,2.495,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T10:30:00Z,30.3085,-88.1395,2.488,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T11:00:00Z,30.3085,-88.1395,2.499,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T11:30:00Z,30.3085,-88.1395,2.505,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T12:00:00Z,30.3085,-88.1395,2.502,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T12:30:00Z,30.3085,-88.1395,2.514,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T13:00:00Z,30.3085,-88.1395,2.526,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T13:30:00Z,30.3085,-88.1395,2.554,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T14:00:00Z,30.3085,-88.1395,2.557,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T14:30:00Z,30.3085,-88.1395,2.58,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T15:00:00Z,30.3085,-88.1395,2.57,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T15:30:00Z,30.3085,-88.1395,2.57,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T16:00:00Z,30.3085,-88.1395,2.559,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T16:30:00Z,30.3085,-88.1395,2.534,13.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T17:00:00Z,30.3085,-88.1395,2.506,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T17:30:00Z,30.3085,-88.1395,2.485,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T18:00:00Z,30.3085,-88.1395,2.473,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T18:30:00Z,30.3085,-88.1395,2.454,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T19:00:00Z,30.3085,-88.1395,2.446,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T19:30:00Z,30.3085,-88.1395,2.45,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T20:00:00Z,30.3085,-88.1395,2.439,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T20:30:00Z,30.3085,-88.1395,2.446,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T21:00:00Z,30.3085,-88.1395,2.446,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T21:30:00Z,30.3085,-88.1395,2.462,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T22:00:00Z,30.3085,-88.1395,2.468,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T22:30:00Z,30.3085,-88.1395,2.486,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T23:00:00Z,30.3085,-88.1395,2.484,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T23:30:00Z,30.3085,-88.1395,2.484,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T00:00:00Z,30.3085,-88.1395,2.45,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T00:30:00Z,30.3085,-88.1395,2.459,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T01:00:00Z,30.3085,-88.1395,2.494,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T01:30:00Z,30.3085,-88.1395,2.51,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T02:00:00Z,30.3085,-88.1395,2.501,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T02:30:00Z,30.3085,-88.1395,2.486,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T03:00:00Z,30.3085,-88.1395,2.484,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T03:30:00Z,30.3085,-88.1395,2.495,12.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T04:00:00Z,30.3085,-88.1395,2.502,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T04:30:00Z,30.3085,-88.1395,2.505,12.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T05:00:00Z,30.3085,-88.1395,2.505,13.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T05:30:00Z,30.3085,-88.1395,2.499,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T06:00:00Z,30.3085,-88.1395,2.482,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T06:30:00Z,30.3085,-88.1395,2.49,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T07:00:00Z,30.3085,-88.1395,2.489,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T07:30:00Z,30.3085,-88.1395,2.439,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T08:00:00Z,30.3085,-88.1395,2.405,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T08:30:00Z,30.3085,-88.1395,2.398,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T09:00:00Z,30.3085,-88.1395,2.394,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T09:30:00Z,30.3085,-88.1395,2.367,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T10:00:00Z,30.3085,-88.1395,2.336,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T10:30:00Z,30.3085,-88.1395,2.335,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T11:00:00Z,30.3085,-88.1395,2.35,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T11:30:00Z,30.3085,-88.1395,2.356,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T12:00:00Z,30.3085,-88.1395,2.374,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T12:30:00Z,30.3085,-88.1395,2.419,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T13:00:00Z,30.3085,-88.1395,2.443,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T13:30:00Z,30.3085,-88.1395,2.44,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T14:00:00Z,30.3085,-88.1395,2.454,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T14:30:00Z,30.3085,-88.1395,2.486,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T15:00:00Z,30.3085,-88.1395,2.491,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T15:30:00Z,30.3085,-88.1395,2.506,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T16:00:00Z,30.3085,-88.1395,2.516,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T16:30:00Z,30.3085,-88.1395,2.535,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T17:00:00Z,30.3085,-88.1395,2.532,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T17:30:00Z,30.3085,-88.1395,2.526,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T18:00:00Z,30.3085,-88.1395,2.508,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T18:30:00Z,30.3085,-88.1395,2.488,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T19:00:00Z,30.3085,-88.1395,2.455,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T19:30:00Z,30.3085,-88.1395,2.432,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T20:00:00Z,30.3085,-88.1395,2.397,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T20:30:00Z,30.3085,-88.1395,2.372,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T21:00:00Z,30.3085,-88.1395,2.384,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T21:30:00Z,30.3085,-88.1395,2.385,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T22:00:00Z,30.3085,-88.1395,2.358,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T22:30:00Z,30.3085,-88.1395,2.358,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T23:00:00Z,30.3085,-88.1395,2.336,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T23:30:00Z,30.3085,-88.1395,2.336,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T00:00:00Z,30.3085,-88.1395,2.333,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T00:30:00Z,30.3085,-88.1395,2.349,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T01:00:00Z,30.3085,-88.1395,2.347,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T01:30:00Z,30.3085,-88.1395,2.337,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T02:00:00Z,30.3085,-88.1395,2.339,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T02:30:00Z,30.3085,-88.1395,2.347,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T03:00:00Z,30.3085,-88.1395,2.35,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T03:30:00Z,30.3085,-88.1395,2.36,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T04:00:00Z,30.3085,-88.1395,2.381,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T04:30:00Z,30.3085,-88.1395,2.392,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T05:00:00Z,30.3085,-88.1395,2.419,12.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T05:30:00Z,30.3085,-88.1395,2.434,13.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T06:00:00Z,30.3085,-88.1395,2.447,12.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T06:30:00Z,30.3085,-88.1395,2.459,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T07:00:00Z,30.3085,-88.1395,2.472,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T07:30:00Z,30.3085,-88.1395,2.467,11.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T08:00:00Z,30.3085,-88.1395,2.437,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T08:30:00Z,30.3085,-88.1395,2.458,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T09:00:00Z,30.3085,-88.1395,2.453,12.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T09:30:00Z,30.3085,-88.1395,2.461,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T10:00:00Z,30.3085,-88.1395,2.445,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T10:30:00Z,30.3085,-88.1395,2.452,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T11:00:00Z,30.3085,-88.1395,2.48,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T11:30:00Z,30.3085,-88.1395,2.466,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T12:00:00Z,30.3085,-88.1395,2.456,13.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T12:30:00Z,30.3085,-88.1395,2.453,13.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T13:00:00Z,30.3085,-88.1395,2.456,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T13:30:00Z,30.3085,-88.1395,2.457,13.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T14:00:00Z,30.3085,-88.1395,2.441,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T14:30:00Z,30.3085,-88.1395,2.444,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T15:00:00Z,30.3085,-88.1395,2.451,14.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T15:30:00Z,30.3085,-88.1395,2.455,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T16:00:00Z,30.3085,-88.1395,2.468,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T16:30:00Z,30.3085,-88.1395,2.469,13.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T17:00:00Z,30.3085,-88.1395,2.468,12.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T17:30:00Z,30.3085,-88.1395,2.461,11.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T18:00:00Z,30.3085,-88.1395,2.448,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T18:30:00Z,30.3085,-88.1395,2.418,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T19:00:00Z,30.3085,-88.1395,2.382,12.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T19:30:00Z,30.3085,-88.1395,2.335,12.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T20:00:00Z,30.3085,-88.1395,2.318,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T20:30:00Z,30.3085,-88.1395,2.298,11.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T21:00:00Z,30.3085,-88.1395,2.275,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T21:30:00Z,30.3085,-88.1395,2.238,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T22:00:00Z,30.3085,-88.1395,2.227,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T22:30:00Z,30.3085,-88.1395,2.213,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T23:00:00Z,30.3085,-88.1395,2.173,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T23:30:00Z,30.3085,-88.1395,2.162,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T00:00:00Z,30.3085,-88.1395,2.144,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T00:30:00Z,30.3085,-88.1395,2.145,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T01:00:00Z,30.3085,-88.1395,2.152,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T01:30:00Z,30.3085,-88.1395,2.149,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T02:00:00Z,30.3085,-88.1395,2.152,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T02:30:00Z,30.3085,-88.1395,2.162,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T03:00:00Z,30.3085,-88.1395,2.146,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T03:30:00Z,30.3085,-88.1395,2.142,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T04:00:00Z,30.3085,-88.1395,2.151,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T04:30:00Z,30.3085,-88.1395,2.164,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T05:00:00Z,30.3085,-88.1395,2.194,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T05:30:00Z,30.3085,-88.1395,2.224,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T06:00:00Z,30.3085,-88.1395,2.262,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T06:30:00Z,30.3085,-88.1395,2.285,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T07:00:00Z,30.3085,-88.1395,2.304,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T07:30:00Z,30.3085,-88.1395,2.309,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T08:00:00Z,30.3085,-88.1395,2.32,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T08:30:00Z,30.3085,-88.1395,2.32,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T09:00:00Z,30.3085,-88.1395,2.322,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T09:30:00Z,30.3085,-88.1395,2.325,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T10:00:00Z,30.3085,-88.1395,2.355,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T10:30:00Z,30.3085,-88.1395,2.369,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T11:00:00Z,30.3085,-88.1395,2.389,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T11:30:00Z,30.3085,-88.1395,2.416,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T12:00:00Z,30.3085,-88.1395,2.45,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T12:30:00Z,30.3085,-88.1395,2.48,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T13:00:00Z,30.3085,-88.1395,2.502,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T13:30:00Z,30.3085,-88.1395,2.512,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T14:00:00Z,30.3085,-88.1395,2.532,11.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T14:30:00Z,30.3085,-88.1395,2.548,12.02,1111122 