owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-06-01T00:00:00Z,28.3507,-96.0058,2.0,253.0581234,35.79333038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T00:30:00Z,28.3507,-96.0058,2.0,253.3790961,34.85628925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T01:00:00Z,28.3507,-96.0058,2.0,253.8581482,35.32247585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T01:30:00Z,28.3507,-96.0058,2.0,254.8832677,35.12539964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T02:00:00Z,28.3507,-96.0058,2.0,255.4187096,26.53459628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T02:30:00Z,28.3507,-96.0058,2.0,253.6609909,33.02363093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T03:00:00Z,28.3507,-96.0058,2.0,253.9768746,35.61350587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T03:30:00Z,28.3507,-96.0058,2.0,254.0652554,35.66017667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T04:00:00Z,28.3507,-96.0058,2.0,258.4836568,34.36173017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T04:30:00Z,28.3507,-96.0058,2.0,262.1571961,34.07873384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T05:00:00Z,28.3507,-96.0058,2.0,262.4874525,33.96148554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T05:30:00Z,28.3507,-96.0058,2.0,263.5270251,32.02412372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T06:00:00Z,28.3507,-96.0058,2.0,264.1649452,29.41237325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T06:30:00Z,28.3507,-96.0058,2.0,266.9857142,27.76840831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T07:00:00Z,28.3507,-96.0058,2.0,266.5829989,24.83413981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T07:30:00Z,28.3507,-96.0058,2.0,261.6510036,24.10544544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T08:00:00Z,28.3507,-96.0058,2.0,262.6515107,21.34529925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T08:30:00Z,28.3507,-96.0058,2.0,256.602852,18.68853392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T09:00:00Z,28.3507,-96.0058,2.0,253.9957742,21.54501566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T09:30:00Z,28.3507,-96.0058,2.0,245.5139128,21.56989801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T10:00:00Z,28.3507,-96.0058,2.0,240.6709741,22.53894629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T10:30:00Z,28.3507,-96.0058,2.0,231.6628984,15.23499262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T11:00:00Z,28.3507,-96.0058,2.0,236.6518111,17.64532799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T11:30:00Z,28.3507,-96.0058,2.0,237.8561826,21.99077989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T12:00:00Z,28.3507,-96.0058,2.0,226.6031572,20.97392905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T12:30:00Z,28.3507,-96.0058,2.0,226.2420457,20.5462819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T13:00:00Z,28.3507,-96.0058,2.0,223.8243306,18.6149671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T13:30:00Z,28.3507,-96.0058,2.0,217.7696115,19.60841911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T14:00:00Z,28.3507,-96.0058,2.0,214.5123978,21.24998118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T14:30:00Z,28.3507,-96.0058,2.0,216.8912669,21.15600151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T15:00:00Z,28.3507,-96.0058,2.0,210.6116197,24.01711473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T15:30:00Z,28.3507,-96.0058,2.0,211.6512789,23.00133257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T16:00:00Z,28.3507,-96.0058,2.0,205.5863651,19.38059081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T16:30:00Z,28.3507,-96.0058,2.0,205.4756889,19.5288735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T17:00:00Z,28.3507,-96.0058,2.0,203.8098548,22.14477817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T17:30:00Z,28.3507,-96.0058,2.0,202.8582542,21.23787654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T18:00:00Z,28.3507,-96.0058,2.0,214.4349742,18.12636202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T18:30:00Z,28.3507,-96.0058,2.0,217.4024379,20.43088349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T19:00:00Z,28.3507,-96.0058,2.0,229.9713866,17.78701774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T19:30:00Z,28.3507,-96.0058,2.0,243.2919348,19.75795789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T20:00:00Z,28.3507,-96.0058,2.0,243.3279688,19.22574576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T20:30:00Z,28.3507,-96.0058,2.0,245.4202093,20.65130746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T21:00:00Z,28.3507,-96.0058,2.0,253.7353031,27.88600007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T21:30:00Z,28.3507,-96.0058,2.0,246.1667113,25.14409672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T22:00:00Z,28.3507,-96.0058,2.0,245.0817668,26.91549182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T22:30:00Z,28.3507,-96.0058,2.0,249.2860487,30.22364968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T23:00:00Z,28.3507,-96.0058,2.0,243.6215406,26.04138629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-01T23:30:00Z,28.3507,-96.0058,2.0,238.5096496,26.51479964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T00:00:00Z,28.3507,-96.0058,2.0,235.2369937,28.44723712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T00:30:00Z,28.3507,-96.0058,2.0,235.7948963,31.18372973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T01:00:00Z,28.3507,-96.0058,2.0,231.2901331,30.58976626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T01:30:00Z,28.3507,-96.0058,2.0,228.6125841,26.25756272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T02:00:00Z,28.3507,-96.0058,2.0,238.1042554,18.77471704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T02:30:00Z,28.3507,-96.0058,2.0,241.7747652,16.36594024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T03:00:00Z,28.3507,-96.0058,2.0,231.4615461,19.85441513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T03:30:00Z,28.3507,-96.0058,2.0,235.2151104,19.45688567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T04:00:00Z,28.3507,-96.0058,2.0,240.0994231,18.7566015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T04:30:00Z,28.3507,-96.0058,2.0,243.7373383,16.9272709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T05:00:00Z,28.3507,-96.0058,2.0,251.7259294,14.60661836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T05:30:00Z,28.3507,-96.0058,2.0,258.4924118,12.53189531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T06:00:00Z,28.3507,-96.0058,2.0,246.5871031,13.01124514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T06:30:00Z,28.3507,-96.0058,2.0,251.2931321,10.0087212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T07:00:00Z,28.3507,-96.0058,2.0,231.4939998,8.127311979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T07:30:00Z,28.3507,-96.0058,2.0,232.1669063,5.950840277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T08:00:00Z,28.3507,-96.0058,2.0,214.5941499,7.555957914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T08:30:00Z,28.3507,-96.0058,2.0,200.0824124,8.358193585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T09:00:00Z,28.3507,-96.0058,2.0,177.6740785,11.08913432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T09:30:00Z,28.3507,-96.0058,2.0,162.3256597,12.38457105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T10:00:00Z,28.3507,-96.0058,2.0,165.0011431,16.46078977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T10:30:00Z,28.3507,-96.0058,2.0,172.126487,9.782213451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T11:00:00Z,28.3507,-96.0058,2.0,153.3658112,7.428223206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T11:30:00Z,28.3507,-96.0058,2.0,172.6676895,19.90274353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T12:00:00Z,28.3507,-96.0058,2.0,177.7867845,25.37892827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T12:30:00Z,28.3507,-96.0058,2.0,184.9177073,22.51288076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T13:00:00Z,28.3507,-96.0058,2.0,189.9131684,25.26726341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T13:30:00Z,28.3507,-96.0058,2.0,182.7785047,24.95934695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T14:00:00Z,28.3507,-96.0058,2.0,181.8120363,24.03202031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T14:30:00Z,28.3507,-96.0058,2.0,185.3968097,25.09123353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T15:00:00Z,28.3507,-96.0058,2.0,189.6739096,24.45780448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T15:30:00Z,28.3507,-96.0058,2.0,185.5690526,23.80235703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T16:00:00Z,28.3507,-96.0058,2.0,183.7180796,24.67193547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T16:30:00Z,28.3507,-96.0058,2.0,181.5510249,25.1192058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T17:00:00Z,28.3507,-96.0058,2.0,187.2819785,23.50963207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T17:30:00Z,28.3507,-96.0058,2.0,187.3967993,25.86525469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T18:00:00Z,28.3507,-96.0058,2.0,186.8472245,24.32349687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T18:30:00Z,28.3507,-96.0058,2.0,186.200539,27.6819526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T19:00:00Z,28.3507,-96.0058,2.0,192.2453149,27.86397316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T19:30:00Z,28.3507,-96.0058,2.0,190.1363294,27.10304964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T20:00:00Z,28.3507,-96.0058,2.0,192.1819646,30.66042726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T20:30:00Z,28.3507,-96.0058,2.0,196.8454771,31.47044328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T21:00:00Z,28.3507,-96.0058,2.0,199.1858903,29.66787657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T21:30:00Z,28.3507,-96.0058,2.0,202.5629952,31.14386135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T22:00:00Z,28.3507,-96.0058,2.0,203.431195,31.66086859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T22:30:00Z,28.3507,-96.0058,2.0,207.194281,29.71466473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T23:00:00Z,28.3507,-96.0058,2.0,207.9376727,28.55831403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-02T23:30:00Z,28.3507,-96.0058,2.0,210.1670146,29.61037656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T00:00:00Z,28.3507,-96.0058,2.0,214.0508193,27.28901794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T00:30:00Z,28.3507,-96.0058,2.0,208.3510224,28.40739516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T01:00:00Z,28.3507,-96.0058,2.0,202.8940659,27.94108981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T01:30:00Z,28.3507,-96.0058,2.0,207.2872454,25.89125335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T02:00:00Z,28.3507,-96.0058,2.0,207.1827914,21.14548888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T02:30:00Z,28.3507,-96.0058,2.0,195.4646497,19.16384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T03:00:00Z,28.3507,-96.0058,2.0,202.4155402,19.22242961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T03:30:00Z,28.3507,-96.0058,2.0,200.8090604,16.94538285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T04:00:00Z,28.3507,-96.0058,2.0,194.0729699,18.7940895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T04:30:00Z,28.3507,-96.0058,2.0,193.7959793,17.94779374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T05:00:00Z,28.3507,-96.0058,2.0,191.3096956,14.6851762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T05:30:00Z,28.3507,-96.0058,2.0,196.9764817,14.04189802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T06:00:00Z,28.3507,-96.0058,2.0,183.964435,13.16149688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T06:30:00Z,28.3507,-96.0058,2.0,169.2393454,13.49733307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T07:00:00Z,28.3507,-96.0058,2.0,162.5940362,13.20463934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T07:30:00Z,28.3507,-96.0058,2.0,146.8316653,14.31185872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T08:00:00Z,28.3507,-96.0058,2.0,149.3826206,14.74571802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T08:30:00Z,28.3507,-96.0058,2.0,152.7160417,13.54716576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T09:00:00Z,28.3507,-96.0058,2.0,153.9338245,16.43125071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T09:30:00Z,28.3507,-96.0058,2.0,158.9599723,17.46433222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T10:00:00Z,28.3507,-96.0058,2.0,154.3449596,20.83383786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T10:30:00Z,28.3507,-96.0058,2.0,150.40281,16.82536775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T11:00:00Z,28.3507,-96.0058,2.0,158.0785838,12.42861617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T11:30:00Z,28.3507,-96.0058,2.0,159.219452,22.71786081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T12:00:00Z,28.3507,-96.0058,2.0,151.0607866,25.04757074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T12:30:00Z,28.3507,-96.0058,2.0,156.2150311,25.53912489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T13:00:00Z,28.3507,-96.0058,2.0,166.9365235,28.13818935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T13:30:00Z,28.3507,-96.0058,2.0,167.4886094,28.25085485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T14:00:00Z,28.3507,-96.0058,2.0,164.6220875,27.86770532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T14:30:00Z,28.3507,-96.0058,2.0,167.7935501,28.70903168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T15:00:00Z,28.3507,-96.0058,2.0,169.8444308,30.17270952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T15:30:00Z,28.3507,-96.0058,2.0,176.5818771,32.03698644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T16:00:00Z,28.3507,-96.0058,2.0,178.3563615,31.03276494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T16:30:00Z,28.3507,-96.0058,2.0,178.8492699,28.88582351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T17:00:00Z,28.3507,-96.0058,2.0,185.4612319,27.00257951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T17:30:00Z,28.3507,-96.0058,2.0,193.6644515,27.30280938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T18:00:00Z,28.3507,-96.0058,2.0,201.6841467,27.28055901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T18:30:00Z,28.3507,-96.0058,2.0,206.0401633,25.39832475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T19:00:00Z,28.3507,-96.0058,2.0,212.900793,27.19120814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T19:30:00Z,28.3507,-96.0058,2.0,216.2250632,25.95764242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T20:00:00Z,28.3507,-96.0058,2.0,211.6784663,25.28772034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T20:30:00Z,28.3507,-96.0058,2.0,208.6018747,22.01682311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T21:00:00Z,28.3507,-96.0058,2.0,207.0812928,26.29275566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T21:30:00Z,28.3507,-96.0058,2.0,206.8337703,20.00408458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T22:00:00Z,28.3507,-96.0058,2.0,222.981973,15.66505665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T22:30:00Z,28.3507,-96.0058,2.0,214.5098693,18.02128186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T23:00:00Z,28.3507,-96.0058,2.0,212.0737154,15.93177956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-03T23:30:00Z,28.3507,-96.0058,2.0,205.5928439,14.2368571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T00:00:00Z,28.3507,-96.0058,2.0,212.2478583,15.76124995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T00:30:00Z,28.3507,-96.0058,2.0,209.8275411,17.9937378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T01:00:00Z,28.3507,-96.0058,2.0,209.8161997,16.87369847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T01:30:00Z,28.3507,-96.0058,2.0,202.6043054,11.52538503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T02:00:00Z,28.3507,-96.0058,2.0,211.2287545,18.14988981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T02:30:00Z,28.3507,-96.0058,2.0,221.7203842,19.65439645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T03:00:00Z,28.3507,-96.0058,2.0,230.8664241,21.16851436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T03:30:00Z,28.3507,-96.0058,2.0,239.9513267,25.76237567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T04:00:00Z,28.3507,-96.0058,2.0,248.4807856,25.98095071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T04:30:00Z,28.3507,-96.0058,2.0,252.8477066,26.55081543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T05:00:00Z,28.3507,-96.0058,2.0,260.1204417,27.56879577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T05:30:00Z,28.3507,-96.0058,2.0,264.4540744,27.62931233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T06:00:00Z,28.3507,-96.0058,2.0,273.1733898,27.82265264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T06:30:00Z,28.3507,-96.0058,2.0,275.1385819,28.58486488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T07:00:00Z,28.3507,-96.0058,2.0,281.6346804,25.28958086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T07:30:00Z,28.3507,-96.0058,2.0,292.4023489,27.10558061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T08:00:00Z,28.3507,-96.0058,2.0,296.8760339,25.57204919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T08:30:00Z,28.3507,-96.0058,2.0,307.0260476,25.74009518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T09:00:00Z,28.3507,-96.0058,2.0,313.3233676,24.64615589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T09:30:00Z,28.3507,-96.0058,2.0,316.8666125,22.36350822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T10:00:00Z,28.3507,-96.0058,2.0,318.7241361,20.90378435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T10:30:00Z,28.3507,-96.0058,2.0,325.4637781,13.70536391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T11:00:00Z,28.3507,-96.0058,2.0,321.092424,10.46061662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T11:30:00Z,28.3507,-96.0058,2.0,328.176337,14.39378338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T12:00:00Z,28.3507,-96.0058,2.0,324.5339931,13.06391978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T12:30:00Z,28.3507,-96.0058,2.0,325.8379473,12.78627389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T13:00:00Z,28.3507,-96.0058,2.0,322.2436597,11.88942387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T13:30:00Z,28.3507,-96.0058,2.0,321.7613433,10.63103476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T14:00:00Z,28.3507,-96.0058,2.0,301.8363072,7.886418706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T14:30:00Z,28.3507,-96.0058,2.0,277.1870383,8.073425543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T15:00:00Z,28.3507,-96.0058,2.0,286.7466524,9.335935947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-06-04T15:30:00Z,28.3507,-96.0058,2.0,287.731243,11.06564503,-99999.0,'11111222,11111222,99999999' 