owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T00:54:00,30.0600,-84.2910,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T01:54:00,30.0600,-84.2910,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T02:54:00,30.0600,-84.2910,1016.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T03:54:00,30.0600,-84.2910,1016.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T04:54:00,30.0600,-84.2910,1016.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T05:54:00,30.0600,-84.2910,1015.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T06:54:00,30.0600,-84.2910,1015.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T07:54:00,30.0600,-84.2910,1015.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T08:54:00,30.0600,-84.2910,1015.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T09:54:00,30.0600,-84.2910,1015.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T10:54:00,30.0600,-84.2910,1015.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T11:54:00,30.0600,-84.2910,1016.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T12:54:00,30.0600,-84.2910,1016.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T13:54:00,30.0600,-84.2910,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T14:54:00,30.0600,-84.2910,1017.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T15:54:00,30.0600,-84.2910,1017.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T16:54:00,30.0600,-84.2910,1016.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T17:54:00,30.0600,-84.2910,1015.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T18:54:00,30.0600,-84.2910,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T19:54:00,30.0600,-84.2910,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T20:54:00,30.0600,-84.2910,1014.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T21:54:00,30.0600,-84.2910,1014.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T22:54:00,30.0600,-84.2910,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-01T23:54:00,30.0600,-84.2910,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T00:54:00,30.0600,-84.2910,1014.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T01:54:00,30.0600,-84.2910,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T02:54:00,30.0600,-84.2910,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T03:54:00,30.0600,-84.2910,1015.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T04:54:00,30.0600,-84.2910,1015.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T05:54:00,30.0600,-84.2910,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T06:54:00,30.0600,-84.2910,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T07:54:00,30.0600,-84.2910,1014.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T08:54:00,30.0600,-84.2910,1014.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T09:54:00,30.0600,-84.2910,1013.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T10:54:00,30.0600,-84.2910,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T11:54:00,30.0600,-84.2910,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T12:54:00,30.0600,-84.2910,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T13:54:00,30.0600,-84.2910,1014.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T14:54:00,30.0600,-84.2910,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T15:54:00,30.0600,-84.2910,1014.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T16:54:00,30.0600,-84.2910,1014.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T17:54:00,30.0600,-84.2910,1013.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T18:54:00,30.0600,-84.2910,1012.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T19:54:00,30.0600,-84.2910,1012.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T20:54:00,30.0600,-84.2910,1011.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T21:54:00,30.0600,-84.2910,1011.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T22:54:00,30.0600,-84.2910,1011.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-02T23:54:00,30.0600,-84.2910,1011.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T00:54:00,30.0600,-84.2910,1012.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T01:54:00,30.0600,-84.2910,1013.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T02:54:00,30.0600,-84.2910,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T03:54:00,30.0600,-84.2910,1013.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T04:54:00,30.0600,-84.2910,1013.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T05:54:00,30.0600,-84.2910,1013.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T06:54:00,30.0600,-84.2910,1012.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T07:54:00,30.0600,-84.2910,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T08:54:00,30.0600,-84.2910,1012.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T09:54:00,30.0600,-84.2910,1012.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T10:54:00,30.0600,-84.2910,1012.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T11:54:00,30.0600,-84.2910,1013.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T12:54:00,30.0600,-84.2910,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T13:54:00,30.0600,-84.2910,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T14:54:00,30.0600,-84.2910,1014.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T15:54:00,30.0600,-84.2910,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T16:54:00,30.0600,-84.2910,1013.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T17:54:00,30.0600,-84.2910,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T18:54:00,30.0600,-84.2910,1013.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T19:54:00,30.0600,-84.2910,1011.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T20:54:00,30.0600,-84.2910,1011.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T21:54:00,30.0600,-84.2910,1011.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T22:54:00,30.0600,-84.2910,1011.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-03T23:54:00,30.0600,-84.2910,1012.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T00:54:00,30.0600,-84.2910,1012.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T01:54:00,30.0600,-84.2910,1013.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T02:54:00,30.0600,-84.2910,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T03:54:00,30.0600,-84.2910,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T04:54:00,30.0600,-84.2910,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T05:54:00,30.0600,-84.2910,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T06:54:00,30.0600,-84.2910,1013.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T07:54:00,30.0600,-84.2910,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T08:54:00,30.0600,-84.2910,1013.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T09:54:00,30.0600,-84.2910,1013.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T10:54:00,30.0600,-84.2910,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T11:54:00,30.0600,-84.2910,1014.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T12:54:00,30.0600,-84.2910,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T13:54:00,30.0600,-84.2910,1015.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T14:54:00,30.0600,-84.2910,1015.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T15:54:00,30.0600,-84.2910,1015.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T16:54:00,30.0600,-84.2910,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T17:54:00,30.0600,-84.2910,1014.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T18:54:00,30.0600,-84.2910,1013.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T19:54:00,30.0600,-84.2910,1012.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T20:54:00,30.0600,-84.2910,1011.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T21:54:00,30.0600,-84.2910,1011.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T22:54:00,30.0600,-84.2910,1011.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-04T23:54:00,30.0600,-84.2910,1012.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T00:54:00,30.0600,-84.2910,1012.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T01:54:00,30.0600,-84.2910,1013.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T02:54:00,30.0600,-84.2910,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T03:54:00,30.0600,-84.2910,1013.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T04:54:00,30.0600,-84.2910,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T05:54:00,30.0600,-84.2910,1013.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T06:54:00,30.0600,-84.2910,1013.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T07:54:00,30.0600,-84.2910,1013.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T08:54:00,30.0600,-84.2910,1012.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T09:54:00,30.0600,-84.2910,1012.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T10:54:00,30.0600,-84.2910,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T11:54:00,30.0600,-84.2910,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T12:54:00,30.0600,-84.2910,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T13:54:00,30.0600,-84.2910,1014.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T14:54:00,30.0600,-84.2910,1014.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T15:54:00,30.0600,-84.2910,1014.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T16:54:00,30.0600,-84.2910,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T17:54:00,30.0600,-84.2910,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T18:54:00,30.0600,-84.2910,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T19:54:00,30.0600,-84.2910,1013.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T20:54:00,30.0600,-84.2910,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T21:54:00,30.0600,-84.2910,1012.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T22:54:00,30.0600,-84.2910,1012.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-05T23:54:00,30.0600,-84.2910,1012.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T00:54:00,30.0600,-84.2910,1013.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T01:54:00,30.0600,-84.2910,1014.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T02:54:00,30.0600,-84.2910,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T03:54:00,30.0600,-84.2910,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T04:54:00,30.0600,-84.2910,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T05:54:00,30.0600,-84.2910,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T06:54:00,30.0600,-84.2910,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T07:54:00,30.0600,-84.2910,1013.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T08:54:00,30.0600,-84.2910,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T09:54:00,30.0600,-84.2910,1013.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T10:54:00,30.0600,-84.2910,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T11:54:00,30.0600,-84.2910,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T12:54:00,30.0600,-84.2910,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T13:54:00,30.0600,-84.2910,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T14:54:00,30.0600,-84.2910,1014.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T15:54:00,30.0600,-84.2910,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T16:54:00,30.0600,-84.2910,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T17:54:00,30.0600,-84.2910,1013.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T18:54:00,30.0600,-84.2910,1012.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T19:54:00,30.0600,-84.2910,1012.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T20:54:00,30.0600,-84.2910,1011.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T21:54:00,30.0600,-84.2910,1011.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T22:54:00,30.0600,-84.2910,1011.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-06T23:54:00,30.0600,-84.2910,1011.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T00:54:00,30.0600,-84.2910,1012.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T01:54:00,30.0600,-84.2910,1012.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T02:54:00,30.0600,-84.2910,1013.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T03:54:00,30.0600,-84.2910,1012.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T04:54:00,30.0600,-84.2910,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T05:54:00,30.0600,-84.2910,1012.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T06:54:00,30.0600,-84.2910,1012.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T07:54:00,30.0600,-84.2910,1012.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T08:54:00,30.0600,-84.2910,1012.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T09:54:00,30.0600,-84.2910,1012.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T10:54:00,30.0600,-84.2910,1012.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T11:54:00,30.0600,-84.2910,1013.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T12:54:00,30.0600,-84.2910,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T13:54:00,30.0600,-84.2910,1014.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T14:54:00,30.0600,-84.2910,1014.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T15:54:00,30.0600,-84.2910,1013.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T16:54:00,30.0600,-84.2910,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T17:54:00,30.0600,-84.2910,1012.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T18:54:00,30.0600,-84.2910,1011.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T19:54:00,30.0600,-84.2910,1011.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T20:54:00,30.0600,-84.2910,1011.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T21:54:00,30.0600,-84.2910,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T22:54:00,30.0600,-84.2910,1012.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-07T23:54:00,30.0600,-84.2910,1011.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T00:54:00,30.0600,-84.2910,1012.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T01:54:00,30.0600,-84.2910,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T02:54:00,30.0600,-84.2910,1013.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T05:54:00,30.0600,-84.2910,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T06:54:00,30.0600,-84.2910,1012.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T07:54:00,30.0600,-84.2910,1011.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T08:54:00,30.0600,-84.2910,1012.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T09:54:00,30.0600,-84.2910,1012.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T10:54:00,30.0600,-84.2910,1012.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T11:54:00,30.0600,-84.2910,1013.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T12:54:00,30.0600,-84.2910,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T13:54:00,30.0600,-84.2910,1013.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T14:54:00,30.0600,-84.2910,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T15:54:00,30.0600,-84.2910,1013.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T16:54:00,30.0600,-84.2910,1013.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T17:54:00,30.0600,-84.2910,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T18:54:00,30.0600,-84.2910,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T19:54:00,30.0600,-84.2910,1013.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T20:54:00,30.0600,-84.2910,1012.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T21:54:00,30.0600,-84.2910,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T22:54:00,30.0600,-84.2910,1012.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-08T23:54:00,30.0600,-84.2910,1012.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T00:54:00,30.0600,-84.2910,1013.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T01:54:00,30.0600,-84.2910,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T02:54:00,30.0600,-84.2910,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T03:54:00,30.0600,-84.2910,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T04:54:00,30.0600,-84.2910,1013.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T05:54:00,30.0600,-84.2910,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T06:54:00,30.0600,-84.2910,1011.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T07:54:00,30.0600,-84.2910,1011.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T08:54:00,30.0600,-84.2910,1012.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T09:54:00,30.0600,-84.2910,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T10:54:00,30.0600,-84.2910,1012.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T11:54:00,30.0600,-84.2910,1013.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T12:54:00,30.0600,-84.2910,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T13:54:00,30.0600,-84.2910,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T14:54:00,30.0600,-84.2910,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T15:54:00,30.0600,-84.2910,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T16:54:00,30.0600,-84.2910,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T17:54:00,30.0600,-84.2910,1013.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T18:54:00,30.0600,-84.2910,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T19:54:00,30.0600,-84.2910,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T20:54:00,30.0600,-84.2910,1012.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T21:54:00,30.0600,-84.2910,1011.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T22:54:00,30.0600,-84.2910,1011.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-09T23:54:00,30.0600,-84.2910,1012.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T00:54:00,30.0600,-84.2910,1012.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T01:54:00,30.0600,-84.2910,1012.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T03:54:00,30.0600,-84.2910,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T04:54:00,30.0600,-84.2910,1013.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T05:54:00,30.0600,-84.2910,1012.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T06:54:00,30.0600,-84.2910,1012.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T07:54:00,30.0600,-84.2910,1011.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T08:54:00,30.0600,-84.2910,1011.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T09:54:00,30.0600,-84.2910,1012.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T10:54:00,30.0600,-84.2910,1012.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T11:54:00,30.0600,-84.2910,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T12:54:00,30.0600,-84.2910,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T13:54:00,30.0600,-84.2910,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T14:54:00,30.0600,-84.2910,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T15:54:00,30.0600,-84.2910,1013.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T16:54:00,30.0600,-84.2910,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T17:54:00,30.0600,-84.2910,1012.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T18:54:00,30.0600,-84.2910,1011.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T19:54:00,30.0600,-84.2910,1011.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T20:54:00,30.0600,-84.2910,1010.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T21:54:00,30.0600,-84.2910,1011.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T22:54:00,30.0600,-84.2910,1011.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-10T23:54:00,30.0600,-84.2910,1011.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T00:54:00,30.0600,-84.2910,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T01:54:00,30.0600,-84.2910,1012.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T02:54:00,30.0600,-84.2910,1012.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T03:54:00,30.0600,-84.2910,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T04:54:00,30.0600,-84.2910,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T05:54:00,30.0600,-84.2910,1012.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T06:54:00,30.0600,-84.2910,1011.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T07:54:00,30.0600,-84.2910,1011.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T08:54:00,30.0600,-84.2910,1011.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T09:54:00,30.0600,-84.2910,1012.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T10:54:00,30.0600,-84.2910,1012.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T11:54:00,30.0600,-84.2910,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T12:54:00,30.0600,-84.2910,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T13:54:00,30.0600,-84.2910,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T14:54:00,30.0600,-84.2910,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T15:54:00,30.0600,-84.2910,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T16:54:00,30.0600,-84.2910,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T17:54:00,30.0600,-84.2910,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T18:54:00,30.0600,-84.2910,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T19:54:00,30.0600,-84.2910,1011.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T20:54:00,30.0600,-84.2910,1010.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T21:54:00,30.0600,-84.2910,1010.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-11T22:54:00,30.0600,-84.2910,1010.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T05:54:00,30.0600,-84.2910,1011.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T08:54:00,30.0600,-84.2910,1010.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T11:54:00,30.0600,-84.2910,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T12:54:00,30.0600,-84.2910,1012.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T13:54:00,30.0600,-84.2910,1012.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-08-12T14:54:00,30.0600,-84.2910,1012.84,11111222 