owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-03-01T00:00:00Z,30.2513,-88.0778,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T00:30:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T01:00:00Z,30.2513,-88.0778,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T01:30:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T02:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T02:30:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T03:00:00Z,30.2513,-88.0778,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T03:30:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T04:00:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T04:30:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T05:00:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T05:30:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T06:00:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T06:30:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T07:00:00Z,30.2513,-88.0778,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T07:30:00Z,30.2513,-88.0778,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T08:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T08:30:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T09:00:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T09:30:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T10:00:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T10:30:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T11:00:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T11:30:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T12:00:00Z,30.2513,-88.0778,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T12:30:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T13:00:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T13:30:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T14:00:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T14:30:00Z,30.2513,-88.0778,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T15:00:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T15:30:00Z,30.2513,-88.0778,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T16:00:00Z,30.2513,-88.0778,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T16:30:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T17:00:00Z,30.2513,-88.0778,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T17:30:00Z,30.2513,-88.0778,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T18:00:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T18:30:00Z,30.2513,-88.0778,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T19:00:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T19:30:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T20:00:00Z,30.2513,-88.0778,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T20:30:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T21:00:00Z,30.2513,-88.0778,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T21:30:00Z,30.2513,-88.0778,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T22:00:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T22:30:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T23:00:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-01T23:30:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T00:00:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T00:30:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T01:00:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T01:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T02:00:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T02:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T03:00:00Z,30.2513,-88.0778,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T03:30:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T04:00:00Z,30.2513,-88.0778,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T04:30:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T05:00:00Z,30.2513,-88.0778,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T05:30:00Z,30.2513,-88.0778,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T06:00:00Z,30.2513,-88.0778,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T06:30:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T07:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T07:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T08:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T08:30:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T09:00:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T09:30:00Z,30.2513,-88.0778,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T10:00:00Z,30.2513,-88.0778,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T10:30:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T11:00:00Z,30.2513,-88.0778,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T11:30:00Z,30.2513,-88.0778,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T12:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T12:30:00Z,30.2513,-88.0778,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T13:00:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T13:30:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T14:00:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T14:30:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T15:00:00Z,30.2513,-88.0778,20.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T15:30:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T16:00:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T16:30:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T17:00:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T17:30:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T18:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T18:30:00Z,30.2513,-88.0778,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T19:00:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T19:30:00Z,30.2513,-88.0778,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T20:00:00Z,30.2513,-88.0778,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T20:30:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T21:00:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T21:30:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T22:00:00Z,30.2513,-88.0778,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T22:30:00Z,30.2513,-88.0778,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T23:00:00Z,30.2513,-88.0778,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-02T23:30:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T00:00:00Z,30.2513,-88.0778,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T00:30:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T01:00:00Z,30.2513,-88.0778,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T01:30:00Z,30.2513,-88.0778,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T02:00:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T02:30:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T03:00:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T03:30:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T04:00:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T04:30:00Z,30.2513,-88.0778,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T05:00:00Z,30.2513,-88.0778,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T05:30:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T06:00:00Z,30.2513,-88.0778,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T06:30:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T07:00:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T07:30:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T08:00:00Z,30.2513,-88.0778,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T08:30:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T09:00:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T09:30:00Z,30.2513,-88.0778,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T10:00:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T10:30:00Z,30.2513,-88.0778,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T11:00:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T11:30:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T12:00:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T12:30:00Z,30.2513,-88.0778,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T13:00:00Z,30.2513,-88.0778,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T13:30:00Z,30.2513,-88.0778,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T14:00:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T14:30:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T15:00:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T15:30:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T16:00:00Z,30.2513,-88.0778,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T16:30:00Z,30.2513,-88.0778,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T17:00:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T17:30:00Z,30.2513,-88.0778,14.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T18:00:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T18:30:00Z,30.2513,-88.0778,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T19:00:00Z,30.2513,-88.0778,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T19:30:00Z,30.2513,-88.0778,14.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T20:00:00Z,30.2513,-88.0778,14.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T20:30:00Z,30.2513,-88.0778,14.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T21:00:00Z,30.2513,-88.0778,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T21:30:00Z,30.2513,-88.0778,14.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T22:00:00Z,30.2513,-88.0778,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T22:30:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T23:00:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-03T23:30:00Z,30.2513,-88.0778,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T00:00:00Z,30.2513,-88.0778,13.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T00:30:00Z,30.2513,-88.0778,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T01:00:00Z,30.2513,-88.0778,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T01:30:00Z,30.2513,-88.0778,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T02:00:00Z,30.2513,-88.0778,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T02:30:00Z,30.2513,-88.0778,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T03:00:00Z,30.2513,-88.0778,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T03:30:00Z,30.2513,-88.0778,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T04:00:00Z,30.2513,-88.0778,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T04:30:00Z,30.2513,-88.0778,12.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T05:00:00Z,30.2513,-88.0778,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T05:30:00Z,30.2513,-88.0778,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T06:00:00Z,30.2513,-88.0778,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T06:30:00Z,30.2513,-88.0778,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T07:00:00Z,30.2513,-88.0778,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T07:30:00Z,30.2513,-88.0778,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T08:00:00Z,30.2513,-88.0778,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T08:30:00Z,30.2513,-88.0778,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T09:00:00Z,30.2513,-88.0778,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T09:30:00Z,30.2513,-88.0778,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T10:00:00Z,30.2513,-88.0778,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T10:30:00Z,30.2513,-88.0778,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T11:00:00Z,30.2513,-88.0778,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T11:30:00Z,30.2513,-88.0778,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T12:00:00Z,30.2513,-88.0778,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T12:30:00Z,30.2513,-88.0778,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T13:00:00Z,30.2513,-88.0778,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T13:30:00Z,30.2513,-88.0778,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T14:00:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T14:30:00Z,30.2513,-88.0778,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T15:00:00Z,30.2513,-88.0778,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T15:30:00Z,30.2513,-88.0778,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T16:00:00Z,30.2513,-88.0778,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T16:30:00Z,30.2513,-88.0778,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T17:00:00Z,30.2513,-88.0778,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T17:30:00Z,30.2513,-88.0778,13.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T18:00:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T18:30:00Z,30.2513,-88.0778,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T19:00:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T19:30:00Z,30.2513,-88.0778,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T20:00:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T20:30:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T21:00:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T21:30:00Z,30.2513,-88.0778,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T22:00:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T22:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T23:00:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-04T23:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T00:00:00Z,30.2513,-88.0778,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T00:30:00Z,30.2513,-88.0778,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T01:00:00Z,30.2513,-88.0778,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T01:30:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T02:00:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T02:30:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T03:00:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T03:30:00Z,30.2513,-88.0778,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T04:00:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T04:30:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T05:00:00Z,30.2513,-88.0778,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T05:30:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T06:00:00Z,30.2513,-88.0778,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T06:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T07:00:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T07:30:00Z,30.2513,-88.0778,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T08:00:00Z,30.2513,-88.0778,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T08:30:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T09:00:00Z,30.2513,-88.0778,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T09:30:00Z,30.2513,-88.0778,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T10:00:00Z,30.2513,-88.0778,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T10:30:00Z,30.2513,-88.0778,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T11:00:00Z,30.2513,-88.0778,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T11:30:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T12:00:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T12:30:00Z,30.2513,-88.0778,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T13:00:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T13:30:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T14:00:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T14:30:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T15:00:00Z,30.2513,-88.0778,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T15:30:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T16:00:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T16:30:00Z,30.2513,-88.0778,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T17:00:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T17:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T18:00:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T18:30:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T19:00:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T19:30:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T20:00:00Z,30.2513,-88.0778,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T20:30:00Z,30.2513,-88.0778,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T21:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T21:30:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T22:00:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T22:30:00Z,30.2513,-88.0778,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T23:00:00Z,30.2513,-88.0778,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-05T23:30:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T00:00:00Z,30.2513,-88.0778,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T00:30:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T01:00:00Z,30.2513,-88.0778,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T01:30:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T02:00:00Z,30.2513,-88.0778,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T02:30:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T03:00:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T03:30:00Z,30.2513,-88.0778,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T04:00:00Z,30.2513,-88.0778,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T04:30:00Z,30.2513,-88.0778,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T05:00:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T05:30:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T06:00:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T06:30:00Z,30.2513,-88.0778,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T07:00:00Z,30.2513,-88.0778,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T07:30:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T08:00:00Z,30.2513,-88.0778,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T08:30:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T09:00:00Z,30.2513,-88.0778,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T09:30:00Z,30.2513,-88.0778,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T10:00:00Z,30.2513,-88.0778,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T10:30:00Z,30.2513,-88.0778,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T11:00:00Z,30.2513,-88.0778,14.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T11:30:00Z,30.2513,-88.0778,14.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T12:00:00Z,30.2513,-88.0778,14.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T12:30:00Z,30.2513,-88.0778,14.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T13:00:00Z,30.2513,-88.0778,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T13:30:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T14:00:00Z,30.2513,-88.0778,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T14:30:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T15:00:00Z,30.2513,-88.0778,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T15:30:00Z,30.2513,-88.0778,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T16:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T16:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T17:00:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T17:30:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T18:00:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T18:30:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T19:00:00Z,30.2513,-88.0778,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T19:30:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T20:00:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T20:30:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T21:00:00Z,30.2513,-88.0778,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T21:30:00Z,30.2513,-88.0778,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T22:00:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T22:30:00Z,30.2513,-88.0778,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T23:00:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-03-06T23:30:00Z,30.2513,-88.0778,17.46,1111122 