owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2012-11-03T15:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T03:00:00Z,29.2533,-90.6633,63.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T04:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T05:00:00Z,29.2533,-90.6633,55.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T06:00:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T07:00:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T08:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T09:00:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T10:00:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T12:00:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-09T13:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T16:00:00Z,29.2533,-90.6633,48.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T18:00:00Z,29.2533,-90.6633,42.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T19:00:00Z,29.2533,-90.6633,42.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T20:00:00Z,29.2533,-90.6633,42.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T21:00:00Z,29.2533,-90.6633,43.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T22:00:00Z,29.2533,-90.6633,43.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-13T23:00:00Z,29.2533,-90.6633,49.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T01:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T02:00:00Z,29.2533,-90.6633,54.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T03:00:00Z,29.2533,-90.6633,57.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T04:00:00Z,29.2533,-90.6633,63.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T05:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T06:00:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T07:00:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T08:00:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T09:00:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T10:00:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T11:00:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T12:00:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T13:00:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T14:00:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T15:00:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T17:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T18:00:00Z,29.2533,-90.6633,45.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T20:00:00Z,29.2533,-90.6633,33.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T21:00:00Z,29.2533,-90.6633,32.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-14T22:00:00Z,29.2533,-90.6633,33.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T00:00:00Z,29.2533,-90.6633,44.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T01:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T03:00:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T04:00:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T05:00:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T06:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T19:00:00Z,29.2533,-90.6633,58.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T22:00:00Z,29.2533,-90.6633,45.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-15T23:00:00Z,29.2533,-90.6633,58.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T00:00:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T01:00:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T02:00:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T17:00:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T18:00:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T19:00:00Z,29.2533,-90.6633,52.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T20:00:00Z,29.2533,-90.6633,51.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T21:00:00Z,29.2533,-90.6633,48.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T22:00:00Z,29.2533,-90.6633,49.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-16T23:00:00Z,29.2533,-90.6633,56.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T00:00:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T01:00:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T02:00:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T03:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T04:00:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T05:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T06:00:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T07:00:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T08:00:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T10:00:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T11:00:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T12:00:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T13:00:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T16:00:00Z,29.2533,-90.6633,67.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T17:00:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T18:00:00Z,29.2533,-90.6633,58.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T19:00:00Z,29.2533,-90.6633,52.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T21:00:00Z,29.2533,-90.6633,51.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T22:00:00Z,29.2533,-90.6633,53.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-17T23:00:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T00:00:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T01:00:00Z,29.2533,-90.6633,68.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T02:00:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T03:00:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T04:00:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T06:00:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T07:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T08:00:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T09:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T10:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T11:00:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T12:00:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T13:00:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T15:00:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T16:00:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T17:00:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T18:00:00Z,29.2533,-90.6633,54.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T19:00:00Z,29.2533,-90.6633,54.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-18T23:00:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T00:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T01:00:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T02:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T03:00:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T04:00:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T05:00:00Z,29.2533,-90.6633,77.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T06:00:00Z,29.2533,-90.6633,77.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T07:00:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T08:00:00Z,29.2533,-90.6633,82.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T09:00:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T10:00:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T11:00:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T12:00:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T13:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-19T16:00:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-21T11:00:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-21T12:00:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-21T13:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-21T14:00:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-11-21T15:00:00Z,29.2533,-90.6633,65.5,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
