owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:00:00Z,29.4012,-89.0355,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:00:00Z,29.4012,-89.0355,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:00:00Z,29.4012,-89.0355,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:00:00Z,29.4012,-89.0355,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:00:00Z,29.4012,-89.0355,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:00:00Z,29.4012,-89.0355,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:00:00Z,29.4012,-89.0355,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:00:00Z,29.4012,-89.0355,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:00:00Z,29.4012,-89.0355,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:00:00Z,29.4012,-89.0355,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:00:00Z,29.4012,-89.0355,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:00:00Z,29.4012,-89.0355,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:00:00Z,29.4012,-89.0355,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:00:00Z,29.4012,-89.0355,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:00:00Z,29.4012,-89.0355,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:00:00Z,29.4012,-89.0355,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:00:00Z,29.4012,-89.0355,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:00:00Z,29.4012,-89.0355,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:00:00Z,29.4012,-89.0355,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:00:00Z,29.4012,-89.0355,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:00:00Z,29.4012,-89.0355,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:00:00Z,29.4012,-89.0355,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:00:00Z,29.4012,-89.0355,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:00:00Z,29.4012,-89.0355,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:00:00Z,29.4012,-89.0355,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:00:00Z,29.4012,-89.0355,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:00:00Z,29.4012,-89.0355,1006.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:00:00Z,29.4012,-89.0355,1006.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:00:00Z,29.4012,-89.0355,1006.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:00:00Z,29.4012,-89.0355,1006.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:00:00Z,29.4012,-89.0355,1006.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:00:00Z,29.4012,-89.0355,1006.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:00:00Z,29.4012,-89.0355,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:00:00Z,29.4012,-89.0355,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:00:00Z,29.4012,-89.0355,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:00:00Z,29.4012,-89.0355,1008.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:00:00Z,29.4012,-89.0355,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:00:00Z,29.4012,-89.0355,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:00:00Z,29.4012,-89.0355,1006.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:00:00Z,29.4012,-89.0355,1006.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:00:00Z,29.4012,-89.0355,1005.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:00:00Z,29.4012,-89.0355,1005.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:00:00Z,29.4012,-89.0355,1005.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:00:00Z,29.4012,-89.0355,1005.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:00:00Z,29.4012,-89.0355,1005.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:00:00Z,29.4012,-89.0355,1005.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:00:00Z,29.4012,-89.0355,1005.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:00:00Z,29.4012,-89.0355,1004.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:00:00Z,29.4012,-89.0355,1004.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:00:00Z,29.4012,-89.0355,1004.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:00:00Z,29.4012,-89.0355,1003.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:00:00Z,29.4012,-89.0355,1003.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:00:00Z,29.4012,-89.0355,1002.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:00:00Z,29.4012,-89.0355,1003.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:00:00Z,29.4012,-89.0355,1002.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:00:00Z,29.4012,-89.0355,1003.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:00:00Z,29.4012,-89.0355,1002.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T15:00:00Z,29.4012,-89.0355,1003.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T16:00:00Z,29.4012,-89.0355,1003.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T17:00:00Z,29.4012,-89.0355,1004.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T18:00:00Z,29.4012,-89.0355,1003.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T19:00:00Z,29.4012,-89.0355,1002.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T20:00:00Z,29.4012,-89.0355,1002.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T21:00:00Z,29.4012,-89.0355,1002.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T22:00:00Z,29.4012,-89.0355,1002.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T23:00:00Z,29.4012,-89.0355,1002.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T00:00:00Z,29.4012,-89.0355,1003.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T01:00:00Z,29.4012,-89.0355,1004.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T02:00:00Z,29.4012,-89.0355,1005.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T03:00:00Z,29.4012,-89.0355,1006.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T04:00:00Z,29.4012,-89.0355,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T05:00:00Z,29.4012,-89.0355,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T06:00:00Z,29.4012,-89.0355,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T07:00:00Z,29.4012,-89.0355,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T08:00:00Z,29.4012,-89.0355,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T09:00:00Z,29.4012,-89.0355,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T10:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T11:00:00Z,29.4012,-89.0355,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T12:00:00Z,29.4012,-89.0355,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T13:00:00Z,29.4012,-89.0355,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T14:00:00Z,29.4012,-89.0355,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T15:00:00Z,29.4012,-89.0355,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T16:00:00Z,29.4012,-89.0355,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T17:00:00Z,29.4012,-89.0355,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T18:00:00Z,29.4012,-89.0355,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T19:00:00Z,29.4012,-89.0355,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T20:00:00Z,29.4012,-89.0355,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T21:00:00Z,29.4012,-89.0355,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T22:00:00Z,29.4012,-89.0355,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T23:00:00Z,29.4012,-89.0355,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T00:00:00Z,29.4012,-89.0355,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T01:00:00Z,29.4012,-89.0355,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T02:00:00Z,29.4012,-89.0355,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T03:00:00Z,29.4012,-89.0355,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T04:00:00Z,29.4012,-89.0355,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T05:00:00Z,29.4012,-89.0355,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T06:00:00Z,29.4012,-89.0355,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T07:00:00Z,29.4012,-89.0355,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T08:00:00Z,29.4012,-89.0355,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T09:00:00Z,29.4012,-89.0355,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T10:00:00Z,29.4012,-89.0355,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T11:00:00Z,29.4012,-89.0355,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T12:00:00Z,29.4012,-89.0355,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T13:00:00Z,29.4012,-89.0355,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T14:00:00Z,29.4012,-89.0355,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T15:00:00Z,29.4012,-89.0355,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T16:00:00Z,29.4012,-89.0355,1024.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T17:00:00Z,29.4012,-89.0355,1024.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T18:00:00Z,29.4012,-89.0355,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T19:00:00Z,29.4012,-89.0355,1023.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T20:00:00Z,29.4012,-89.0355,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T21:00:00Z,29.4012,-89.0355,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T22:00:00Z,29.4012,-89.0355,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T23:00:00Z,29.4012,-89.0355,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T00:00:00Z,29.4012,-89.0355,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T01:00:00Z,29.4012,-89.0355,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T02:00:00Z,29.4012,-89.0355,1022.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T03:00:00Z,29.4012,-89.0355,1023.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T04:00:00Z,29.4012,-89.0355,1023.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T05:00:00Z,29.4012,-89.0355,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T06:00:00Z,29.4012,-89.0355,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T07:00:00Z,29.4012,-89.0355,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T08:00:00Z,29.4012,-89.0355,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T09:00:00Z,29.4012,-89.0355,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T10:00:00Z,29.4012,-89.0355,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T11:00:00Z,29.4012,-89.0355,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T12:00:00Z,29.4012,-89.0355,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T13:00:00Z,29.4012,-89.0355,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T14:00:00Z,29.4012,-89.0355,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T15:00:00Z,29.4012,-89.0355,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T16:00:00Z,29.4012,-89.0355,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T17:00:00Z,29.4012,-89.0355,1025.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T18:00:00Z,29.4012,-89.0355,1024.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T19:00:00Z,29.4012,-89.0355,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T20:00:00Z,29.4012,-89.0355,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T21:00:00Z,29.4012,-89.0355,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T22:00:00Z,29.4012,-89.0355,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T23:00:00Z,29.4012,-89.0355,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T00:00:00Z,29.4012,-89.0355,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T01:00:00Z,29.4012,-89.0355,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T02:00:00Z,29.4012,-89.0355,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T03:00:00Z,29.4012,-89.0355,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T04:00:00Z,29.4012,-89.0355,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T05:00:00Z,29.4012,-89.0355,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T06:00:00Z,29.4012,-89.0355,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T07:00:00Z,29.4012,-89.0355,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T08:00:00Z,29.4012,-89.0355,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T09:00:00Z,29.4012,-89.0355,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T10:00:00Z,29.4012,-89.0355,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T11:00:00Z,29.4012,-89.0355,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T12:00:00Z,29.4012,-89.0355,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T13:00:00Z,29.4012,-89.0355,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T14:00:00Z,29.4012,-89.0355,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T15:00:00Z,29.4012,-89.0355,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T16:00:00Z,29.4012,-89.0355,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T17:00:00Z,29.4012,-89.0355,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T18:00:00Z,29.4012,-89.0355,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T19:00:00Z,29.4012,-89.0355,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T20:00:00Z,29.4012,-89.0355,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T21:00:00Z,29.4012,-89.0355,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T22:00:00Z,29.4012,-89.0355,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T23:00:00Z,29.4012,-89.0355,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T00:00:00Z,29.4012,-89.0355,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T01:00:00Z,29.4012,-89.0355,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T02:00:00Z,29.4012,-89.0355,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T03:00:00Z,29.4012,-89.0355,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T04:00:00Z,29.4012,-89.0355,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T05:00:00Z,29.4012,-89.0355,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T06:00:00Z,29.4012,-89.0355,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T07:00:00Z,29.4012,-89.0355,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T08:00:00Z,29.4012,-89.0355,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T09:00:00Z,29.4012,-89.0355,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T10:00:00Z,29.4012,-89.0355,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T11:00:00Z,29.4012,-89.0355,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T12:00:00Z,29.4012,-89.0355,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T13:00:00Z,29.4012,-89.0355,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T14:00:00Z,29.4012,-89.0355,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T15:00:00Z,29.4012,-89.0355,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T16:00:00Z,29.4012,-89.0355,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T17:00:00Z,29.4012,-89.0355,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T18:00:00Z,29.4012,-89.0355,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T19:00:00Z,29.4012,-89.0355,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T20:00:00Z,29.4012,-89.0355,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T21:00:00Z,29.4012,-89.0355,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T22:00:00Z,29.4012,-89.0355,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T23:00:00Z,29.4012,-89.0355,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T00:00:00Z,29.4012,-89.0355,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T01:00:00Z,29.4012,-89.0355,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T02:00:00Z,29.4012,-89.0355,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T03:00:00Z,29.4012,-89.0355,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T04:00:00Z,29.4012,-89.0355,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T05:00:00Z,29.4012,-89.0355,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T06:00:00Z,29.4012,-89.0355,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T07:00:00Z,29.4012,-89.0355,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T08:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T09:00:00Z,29.4012,-89.0355,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T10:00:00Z,29.4012,-89.0355,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T11:00:00Z,29.4012,-89.0355,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T12:00:00Z,29.4012,-89.0355,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T13:00:00Z,29.4012,-89.0355,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T14:00:00Z,29.4012,-89.0355,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T15:00:00Z,29.4012,-89.0355,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T16:00:00Z,29.4012,-89.0355,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T17:00:00Z,29.4012,-89.0355,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T18:00:00Z,29.4012,-89.0355,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T19:00:00Z,29.4012,-89.0355,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T20:00:00Z,29.4012,-89.0355,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T21:00:00Z,29.4012,-89.0355,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T22:00:00Z,29.4012,-89.0355,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T23:00:00Z,29.4012,-89.0355,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T00:00:00Z,29.4012,-89.0355,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T01:00:00Z,29.4012,-89.0355,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T02:00:00Z,29.4012,-89.0355,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T03:00:00Z,29.4012,-89.0355,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T04:00:00Z,29.4012,-89.0355,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T05:00:00Z,29.4012,-89.0355,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T06:00:00Z,29.4012,-89.0355,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T07:00:00Z,29.4012,-89.0355,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T08:00:00Z,29.4012,-89.0355,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T09:00:00Z,29.4012,-89.0355,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T10:00:00Z,29.4012,-89.0355,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T11:00:00Z,29.4012,-89.0355,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T12:00:00Z,29.4012,-89.0355,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T13:00:00Z,29.4012,-89.0355,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T14:00:00Z,29.4012,-89.0355,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T15:00:00Z,29.4012,-89.0355,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T16:00:00Z,29.4012,-89.0355,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T17:00:00Z,29.4012,-89.0355,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T18:00:00Z,29.4012,-89.0355,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T19:00:00Z,29.4012,-89.0355,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T20:00:00Z,29.4012,-89.0355,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T21:00:00Z,29.4012,-89.0355,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T22:00:00Z,29.4012,-89.0355,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-10T23:00:00Z,29.4012,-89.0355,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T00:00:00Z,29.4012,-89.0355,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T01:00:00Z,29.4012,-89.0355,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T02:00:00Z,29.4012,-89.0355,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T03:00:00Z,29.4012,-89.0355,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T04:00:00Z,29.4012,-89.0355,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T05:00:00Z,29.4012,-89.0355,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T06:00:00Z,29.4012,-89.0355,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T07:00:00Z,29.4012,-89.0355,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T08:00:00Z,29.4012,-89.0355,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T09:00:00Z,29.4012,-89.0355,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T10:00:00Z,29.4012,-89.0355,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T11:00:00Z,29.4012,-89.0355,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T12:00:00Z,29.4012,-89.0355,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T13:00:00Z,29.4012,-89.0355,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T14:00:00Z,29.4012,-89.0355,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T15:00:00Z,29.4012,-89.0355,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T16:00:00Z,29.4012,-89.0355,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T17:00:00Z,29.4012,-89.0355,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T18:00:00Z,29.4012,-89.0355,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T19:00:00Z,29.4012,-89.0355,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T20:00:00Z,29.4012,-89.0355,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-11T21:00:00Z,29.4012,-89.0355,1016.79,11111222 