owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-02-01T00:00:00Z,30.2513,-88.0778,7.35,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T00:30:00Z,30.2513,-88.0778,7.34,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T01:00:00Z,30.2513,-88.0778,7.39,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T01:30:00Z,30.2513,-88.0778,7.23,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T02:00:00Z,30.2513,-88.0778,7.31,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T02:30:00Z,30.2513,-88.0778,7.43,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T03:00:00Z,30.2513,-88.0778,7.52,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T03:30:00Z,30.2513,-88.0778,7.19,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T04:00:00Z,30.2513,-88.0778,7.21,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T04:30:00Z,30.2513,-88.0778,7.04,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T05:00:00Z,30.2513,-88.0778,6.909,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T05:30:00Z,30.2513,-88.0778,6.714,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T06:00:00Z,30.2513,-88.0778,6.6,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T06:30:00Z,30.2513,-88.0778,6.59,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T07:00:00Z,30.2513,-88.0778,6.357,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T07:30:00Z,30.2513,-88.0778,6.174,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T08:00:00Z,30.2513,-88.0778,6.215,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T08:30:00Z,30.2513,-88.0778,6.149,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T09:00:00Z,30.2513,-88.0778,5.908,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T09:30:00Z,30.2513,-88.0778,5.779,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T10:00:00Z,30.2513,-88.0778,5.726,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T10:30:00Z,30.2513,-88.0778,5.625,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T11:00:00Z,30.2513,-88.0778,5.563,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T11:30:00Z,30.2513,-88.0778,5.517,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T12:00:00Z,30.2513,-88.0778,5.484,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T12:30:00Z,30.2513,-88.0778,5.48,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T13:00:00Z,30.2513,-88.0778,5.384,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T13:30:00Z,30.2513,-88.0778,5.428,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T14:00:00Z,30.2513,-88.0778,5.471,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T14:30:00Z,30.2513,-88.0778,5.466,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T15:00:00Z,30.2513,-88.0778,5.54,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T15:30:00Z,30.2513,-88.0778,5.528,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T16:00:00Z,30.2513,-88.0778,5.481,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T16:30:00Z,30.2513,-88.0778,5.561,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T17:00:00Z,30.2513,-88.0778,5.67,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T17:30:00Z,30.2513,-88.0778,5.732,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T18:00:00Z,30.2513,-88.0778,5.81,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T18:30:00Z,30.2513,-88.0778,5.924,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T19:00:00Z,30.2513,-88.0778,5.969,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T19:30:00Z,30.2513,-88.0778,6.061,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T20:00:00Z,30.2513,-88.0778,6.242,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T20:30:00Z,30.2513,-88.0778,6.308,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T21:00:00Z,30.2513,-88.0778,6.392,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T21:30:00Z,30.2513,-88.0778,6.443,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T22:00:00Z,30.2513,-88.0778,6.506,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T22:30:00Z,30.2513,-88.0778,6.576,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T23:00:00Z,30.2513,-88.0778,6.681,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-01T23:30:00Z,30.2513,-88.0778,6.709,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T00:00:00Z,30.2513,-88.0778,6.722,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T00:30:00Z,30.2513,-88.0778,6.771,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T01:00:00Z,30.2513,-88.0778,6.734,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T01:30:00Z,30.2513,-88.0778,6.758,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T02:00:00Z,30.2513,-88.0778,6.718,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T02:30:00Z,30.2513,-88.0778,6.647,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T03:00:00Z,30.2513,-88.0778,6.585,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T03:30:00Z,30.2513,-88.0778,6.547,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T04:00:00Z,30.2513,-88.0778,6.499,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T04:30:00Z,30.2513,-88.0778,6.438,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T05:00:00Z,30.2513,-88.0778,6.317,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T05:30:00Z,30.2513,-88.0778,6.22,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T06:00:00Z,30.2513,-88.0778,6.102,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T06:30:00Z,30.2513,-88.0778,6.054,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T07:00:00Z,30.2513,-88.0778,5.954,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T07:30:00Z,30.2513,-88.0778,5.902,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T08:00:00Z,30.2513,-88.0778,5.779,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T08:30:00Z,30.2513,-88.0778,5.703,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T09:00:00Z,30.2513,-88.0778,5.641,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T09:30:00Z,30.2513,-88.0778,5.53,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T10:00:00Z,30.2513,-88.0778,5.464,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T10:30:00Z,30.2513,-88.0778,5.37,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T11:00:00Z,30.2513,-88.0778,5.398,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T11:30:00Z,30.2513,-88.0778,5.341,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T12:00:00Z,30.2513,-88.0778,5.355,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T12:30:00Z,30.2513,-88.0778,5.313,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T13:00:00Z,30.2513,-88.0778,5.257,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T13:30:00Z,30.2513,-88.0778,5.267,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T14:00:00Z,30.2513,-88.0778,5.261,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T14:30:00Z,30.2513,-88.0778,5.387,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T15:00:00Z,30.2513,-88.0778,5.39,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T15:30:00Z,30.2513,-88.0778,5.442,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T16:00:00Z,30.2513,-88.0778,5.389,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T16:30:00Z,30.2513,-88.0778,5.476,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T17:00:00Z,30.2513,-88.0778,5.557,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T17:30:00Z,30.2513,-88.0778,5.655,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T18:00:00Z,30.2513,-88.0778,5.77,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T18:30:00Z,30.2513,-88.0778,5.856,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T19:00:00Z,30.2513,-88.0778,5.943,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T19:30:00Z,30.2513,-88.0778,6.015,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T20:00:00Z,30.2513,-88.0778,6.087,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T20:30:00Z,30.2513,-88.0778,6.223,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T21:00:00Z,30.2513,-88.0778,6.31,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T21:30:00Z,30.2513,-88.0778,6.413,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T22:00:00Z,30.2513,-88.0778,6.456,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T22:30:00Z,30.2513,-88.0778,6.588,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T23:00:00Z,30.2513,-88.0778,6.638,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-02T23:30:00Z,30.2513,-88.0778,6.678,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T00:00:00Z,30.2513,-88.0778,6.728,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T00:30:00Z,30.2513,-88.0778,6.777,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T01:00:00Z,30.2513,-88.0778,6.772,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T01:30:00Z,30.2513,-88.0778,6.801,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T02:00:00Z,30.2513,-88.0778,6.721,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T02:30:00Z,30.2513,-88.0778,6.669,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T03:00:00Z,30.2513,-88.0778,6.625,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T03:30:00Z,30.2513,-88.0778,6.587,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T04:00:00Z,30.2513,-88.0778,6.462,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T04:30:00Z,30.2513,-88.0778,6.353,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T05:00:00Z,30.2513,-88.0778,6.307,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T05:30:00Z,30.2513,-88.0778,6.156,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T06:00:00Z,30.2513,-88.0778,6.074,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T06:30:00Z,30.2513,-88.0778,5.986,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T07:00:00Z,30.2513,-88.0778,5.832,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T07:30:00Z,30.2513,-88.0778,5.714,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T08:00:00Z,30.2513,-88.0778,5.599,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T08:30:00Z,30.2513,-88.0778,5.518,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T09:00:00Z,30.2513,-88.0778,5.467,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T09:30:00Z,30.2513,-88.0778,5.388,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T10:00:00Z,30.2513,-88.0778,5.286,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T10:30:00Z,30.2513,-88.0778,5.199,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T11:00:00Z,30.2513,-88.0778,5.171,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T11:30:00Z,30.2513,-88.0778,5.11,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T12:00:00Z,30.2513,-88.0778,5.078,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T12:30:00Z,30.2513,-88.0778,5.065,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T13:00:00Z,30.2513,-88.0778,5.078,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T13:30:00Z,30.2513,-88.0778,5.098,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T14:00:00Z,30.2513,-88.0778,5.157,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T14:30:00Z,30.2513,-88.0778,5.153,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T15:00:00Z,30.2513,-88.0778,5.225,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T15:30:00Z,30.2513,-88.0778,5.265,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T16:00:00Z,30.2513,-88.0778,5.304,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T16:30:00Z,30.2513,-88.0778,5.394,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T17:00:00Z,30.2513,-88.0778,5.464,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T17:30:00Z,30.2513,-88.0778,5.556,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T18:00:00Z,30.2513,-88.0778,5.666,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T18:30:00Z,30.2513,-88.0778,5.783,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T19:00:00Z,30.2513,-88.0778,5.806,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T19:30:00Z,30.2513,-88.0778,6.004,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T20:00:00Z,30.2513,-88.0778,6.051,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T20:30:00Z,30.2513,-88.0778,6.18,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T21:00:00Z,30.2513,-88.0778,6.306,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T21:30:00Z,30.2513,-88.0778,6.427,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T22:00:00Z,30.2513,-88.0778,6.507,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T22:30:00Z,30.2513,-88.0778,6.611,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T23:00:00Z,30.2513,-88.0778,6.697,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-03T23:30:00Z,30.2513,-88.0778,6.824,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T00:00:00Z,30.2513,-88.0778,6.924,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T00:30:00Z,30.2513,-88.0778,6.942,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T01:00:00Z,30.2513,-88.0778,6.938,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T01:30:00Z,30.2513,-88.0778,6.948,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T02:00:00Z,30.2513,-88.0778,6.962,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T02:30:00Z,30.2513,-88.0778,6.883,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T03:00:00Z,30.2513,-88.0778,6.822,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T03:30:00Z,30.2513,-88.0778,6.787,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T04:00:00Z,30.2513,-88.0778,6.732,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T04:30:00Z,30.2513,-88.0778,6.633,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T05:00:00Z,30.2513,-88.0778,6.54,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T05:30:00Z,30.2513,-88.0778,6.41,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T06:00:00Z,30.2513,-88.0778,6.317,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T06:30:00Z,30.2513,-88.0778,6.223,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T07:00:00Z,30.2513,-88.0778,6.114,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T07:30:00Z,30.2513,-88.0778,6.009,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T08:00:00Z,30.2513,-88.0778,5.887,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T08:30:00Z,30.2513,-88.0778,5.799,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T09:00:00Z,30.2513,-88.0778,5.691,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T09:30:00Z,30.2513,-88.0778,5.607,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T10:00:00Z,30.2513,-88.0778,5.521,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T10:30:00Z,30.2513,-88.0778,5.441,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T11:00:00Z,30.2513,-88.0778,5.381,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T11:30:00Z,30.2513,-88.0778,5.302,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T12:00:00Z,30.2513,-88.0778,5.247,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T12:30:00Z,30.2513,-88.0778,5.203,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T13:00:00Z,30.2513,-88.0778,5.173,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T13:30:00Z,30.2513,-88.0778,5.18,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T14:00:00Z,30.2513,-88.0778,5.195,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T14:30:00Z,30.2513,-88.0778,5.24,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T15:00:00Z,30.2513,-88.0778,5.248,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T15:30:00Z,30.2513,-88.0778,5.309,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T16:00:00Z,30.2513,-88.0778,5.342,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T16:30:00Z,30.2513,-88.0778,5.439,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T17:00:00Z,30.2513,-88.0778,5.506,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T17:30:00Z,30.2513,-88.0778,5.529,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T18:00:00Z,30.2513,-88.0778,5.644,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T18:30:00Z,30.2513,-88.0778,5.712,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T19:00:00Z,30.2513,-88.0778,5.802,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T19:30:00Z,30.2513,-88.0778,5.905,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T20:00:00Z,30.2513,-88.0778,6.001,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T20:30:00Z,30.2513,-88.0778,6.119,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T21:00:00Z,30.2513,-88.0778,6.22,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T21:30:00Z,30.2513,-88.0778,6.305,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T22:00:00Z,30.2513,-88.0778,6.441,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T22:30:00Z,30.2513,-88.0778,6.555,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T23:00:00Z,30.2513,-88.0778,6.647,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-04T23:30:00Z,30.2513,-88.0778,6.76,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T00:00:00Z,30.2513,-88.0778,6.85,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T00:30:00Z,30.2513,-88.0778,6.961,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T01:00:00Z,30.2513,-88.0778,7.03,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T01:30:00Z,30.2513,-88.0778,7.08,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T02:00:00Z,30.2513,-88.0778,7.13,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T02:30:00Z,30.2513,-88.0778,7.18,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T03:00:00Z,30.2513,-88.0778,7.19,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T03:30:00Z,30.2513,-88.0778,7.19,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T04:00:00Z,30.2513,-88.0778,7.12,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T04:30:00Z,30.2513,-88.0778,7.05,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T05:00:00Z,30.2513,-88.0778,6.997,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T05:30:00Z,30.2513,-88.0778,6.901,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T06:00:00Z,30.2513,-88.0778,6.75,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T06:30:00Z,30.2513,-88.0778,6.639,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T07:00:00Z,30.2513,-88.0778,6.527,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T07:30:00Z,30.2513,-88.0778,6.437,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T08:00:00Z,30.2513,-88.0778,6.314,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T08:30:00Z,30.2513,-88.0778,6.233,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T09:00:00Z,30.2513,-88.0778,6.131,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T09:30:00Z,30.2513,-88.0778,6.036,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T10:00:00Z,30.2513,-88.0778,5.929,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T10:30:00Z,30.2513,-88.0778,5.82,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T11:00:00Z,30.2513,-88.0778,5.728,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T11:30:00Z,30.2513,-88.0778,5.656,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T12:00:00Z,30.2513,-88.0778,5.574,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T12:30:00Z,30.2513,-88.0778,5.488,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T13:00:00Z,30.2513,-88.0778,5.427,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T13:30:00Z,30.2513,-88.0778,5.419,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T14:00:00Z,30.2513,-88.0778,5.386,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T14:30:00Z,30.2513,-88.0778,5.395,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T15:00:00Z,30.2513,-88.0778,5.376,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T15:30:00Z,30.2513,-88.0778,5.412,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T16:00:00Z,30.2513,-88.0778,5.42,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T16:30:00Z,30.2513,-88.0778,5.45,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T17:00:00Z,30.2513,-88.0778,5.455,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T17:30:00Z,30.2513,-88.0778,5.504,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T18:00:00Z,30.2513,-88.0778,5.559,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T18:30:00Z,30.2513,-88.0778,5.616,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T19:00:00Z,30.2513,-88.0778,5.691,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T19:30:00Z,30.2513,-88.0778,5.738,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T20:00:00Z,30.2513,-88.0778,5.832,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T20:30:00Z,30.2513,-88.0778,5.927,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T21:00:00Z,30.2513,-88.0778,6.077,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T21:30:00Z,30.2513,-88.0778,6.165,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T22:00:00Z,30.2513,-88.0778,6.308,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T22:30:00Z,30.2513,-88.0778,6.386,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T23:00:00Z,30.2513,-88.0778,6.459,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-05T23:30:00Z,30.2513,-88.0778,6.608,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T00:00:00Z,30.2513,-88.0778,6.716,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T00:30:00Z,30.2513,-88.0778,6.904,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T01:00:00Z,30.2513,-88.0778,6.988,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T01:30:00Z,30.2513,-88.0778,7.08,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T02:00:00Z,30.2513,-88.0778,6.954,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T02:30:00Z,30.2513,-88.0778,7.21,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T03:00:00Z,30.2513,-88.0778,7.28,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T03:30:00Z,30.2513,-88.0778,7.29,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T04:00:00Z,30.2513,-88.0778,7.31,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T04:30:00Z,30.2513,-88.0778,7.3,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T05:00:00Z,30.2513,-88.0778,7.21,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T05:30:00Z,30.2513,-88.0778,7.25,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T06:00:00Z,30.2513,-88.0778,7.15,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T06:30:00Z,30.2513,-88.0778,7.13,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T07:00:00Z,30.2513,-88.0778,7.02,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T07:30:00Z,30.2513,-88.0778,6.926,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T08:00:00Z,30.2513,-88.0778,6.837,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T08:30:00Z,30.2513,-88.0778,6.744,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T09:00:00Z,30.2513,-88.0778,6.651,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T09:30:00Z,30.2513,-88.0778,6.573,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T10:00:00Z,30.2513,-88.0778,6.434,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T10:30:00Z,30.2513,-88.0778,6.311,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T11:00:00Z,30.2513,-88.0778,6.255,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T11:30:00Z,30.2513,-88.0778,6.201,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T12:00:00Z,30.2513,-88.0778,6.143,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T12:30:00Z,30.2513,-88.0778,6.081,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T13:00:00Z,30.2513,-88.0778,6.129,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T13:30:00Z,30.2513,-88.0778,6.131,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T14:00:00Z,30.2513,-88.0778,6.069,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T14:30:00Z,30.2513,-88.0778,6.169,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-02-06T15:00:00Z,30.2513,-88.0778,6.138,8.15,1111122 