owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-01-01T00:00:00Z,27.8903,-94.0367,4.0,6.036969438,31.451777,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T00:30:00Z,27.8903,-94.0367,4.0,5.466269295,39.13423188,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T01:00:00Z,27.8903,-94.0367,4.0,6.573712802,39.25844219,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T01:30:00Z,27.8903,-94.0367,4.0,6.459489144,33.76358114,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T02:00:00Z,27.8903,-94.0367,4.0,6.260798671,23.53478966,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T02:30:00Z,27.8903,-94.0367,4.0,5.431832103,28.35763187,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T03:00:00Z,27.8903,-94.0367,4.0,6.224347355,48.06035938,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T03:30:00Z,27.8903,-94.0367,4.0,5.550900828,65.97426454,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T04:00:00Z,27.8903,-94.0367,4.0,6.018787253,80.14602828,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T04:30:00Z,27.8903,-94.0367,4.0,5.075509827,78.86678422,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T05:00:00Z,27.8903,-94.0367,4.0,5.017608992,94.80198304,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T05:30:00Z,27.8903,-94.0367,4.0,4.976364135,80.63191989,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T06:00:00Z,27.8903,-94.0367,4.0,4.975339184,81.44605638,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T06:30:00Z,27.8903,-94.0367,4.0,5.261064531,79.92853567,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T07:00:00Z,27.8903,-94.0367,4.0,5.436248707,81.75025419,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T07:30:00Z,27.8903,-94.0367,4.0,5.67733212,83.42536173,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T08:00:00Z,27.8903,-94.0367,4.0,5.150262129,79.25693814,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T08:30:00Z,27.8903,-94.0367,4.0,5.346073325,74.03949908,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T09:00:00Z,27.8903,-94.0367,4.0,5.454246052,69.83702224,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T09:30:00Z,27.8903,-94.0367,4.0,5.558866791,77.63849476,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T10:00:00Z,27.8903,-94.0367,4.0,5.940412444,78.44377051,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T10:30:00Z,27.8903,-94.0367,4.0,5.366386121,71.53091047,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T11:00:00Z,27.8903,-94.0367,4.0,6.015214044,75.36271029,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T11:30:00Z,27.8903,-94.0367,4.0,5.878885949,66.22516227,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T12:00:00Z,27.8903,-94.0367,4.0,6.220554638,70.95299932,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T12:30:00Z,27.8903,-94.0367,4.0,6.343579431,71.33617749,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T13:00:00Z,27.8903,-94.0367,4.0,6.81296558,76.33051244,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T13:30:00Z,27.8903,-94.0367,4.0,6.907850606,76.60711265,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T14:00:00Z,27.8903,-94.0367,4.0,6.61422709,77.60234177,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T14:30:00Z,27.8903,-94.0367,4.0,6.166595495,74.76894306,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T15:00:00Z,27.8903,-94.0367,4.0,6.855844222,71.72324025,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T15:30:00Z,27.8903,-94.0367,4.0,7.054643861,77.22414197,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T16:00:00Z,27.8903,-94.0367,4.0,7.873042614,75.4338489,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T16:30:00Z,27.8903,-94.0367,4.0,8.083594497,80.81693826,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T17:00:00Z,27.8903,-94.0367,4.0,8.284503606,93.39124101,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T17:30:00Z,27.8903,-94.0367,4.0,7.77232269,91.40119359,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T18:00:00Z,27.8903,-94.0367,4.0,7.565302373,95.53767493,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T18:30:00Z,27.8903,-94.0367,4.0,7.52011968,92.9731569,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T19:00:00Z,27.8903,-94.0367,4.0,6.534041628,85.08302457,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T19:30:00Z,27.8903,-94.0367,4.0,6.732443836,77.38772343,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T20:00:00Z,27.8903,-94.0367,4.0,6.351094394,68.76780765,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T20:30:00Z,27.8903,-94.0367,4.0,6.670187404,69.55417174,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T21:00:00Z,27.8903,-94.0367,4.0,7.006604028,72.98707206,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T21:30:00Z,27.8903,-94.0367,4.0,6.637544727,79.67159448,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T22:00:00Z,27.8903,-94.0367,4.0,7.031472108,81.8234011,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T22:30:00Z,27.8903,-94.0367,4.0,6.646690906,79.24756522,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T23:00:00Z,27.8903,-94.0367,4.0,6.45368112,86.26819081,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-01T23:30:00Z,27.8903,-94.0367,4.0,6.347448306,80.47792067,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T00:00:00Z,27.8903,-94.0367,4.0,5.872350466,80.39291738,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T00:30:00Z,27.8903,-94.0367,4.0,5.870059625,72.55243146,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T01:00:00Z,27.8903,-94.0367,4.0,6.050256193,77.20373793,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T01:30:00Z,27.8903,-94.0367,4.0,5.206630388,80.15736396,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T02:00:00Z,27.8903,-94.0367,4.0,4.84492518,85.50111332,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T02:30:00Z,27.8903,-94.0367,4.0,4.623948529,84.1657035,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T03:00:00Z,27.8903,-94.0367,4.0,4.560975773,77.33454493,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T03:30:00Z,27.8903,-94.0367,4.0,3.672002179,75.81199324,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T04:00:00Z,27.8903,-94.0367,4.0,3.358094698,77.61885111,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T04:30:00Z,27.8903,-94.0367,4.0,3.290866147,78.96283259,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T05:00:00Z,27.8903,-94.0367,4.0,2.449101876,56.82867598,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T05:30:00Z,27.8903,-94.0367,4.0,0.91241438,80.537279,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T06:00:00Z,27.8903,-94.0367,4.0,1.818185909,143.9497528,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T06:30:00Z,27.8903,-94.0367,4.0,1.125388822,22.4629495,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T07:00:00Z,27.8903,-94.0367,4.0,1.60178026,61.67466301,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T07:30:00Z,27.8903,-94.0367,4.0,0.85,351.2023994,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T08:00:00Z,27.8903,-94.0367,4.0,3.41063044,339.7583844,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T08:30:00Z,27.8903,-94.0367,4.0,6.403475619,339.0458396,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T09:00:00Z,27.8903,-94.0367,4.0,7.292434436,341.1176589,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T09:30:00Z,27.8903,-94.0367,4.0,7.371465255,341.982734,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T10:00:00Z,27.8903,-94.0367,4.0,7.592693857,339.8942345,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T10:30:00Z,27.8903,-94.0367,4.0,8.769492574,335.1882012,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T11:00:00Z,27.8903,-94.0367,4.0,11.74637391,328.5425502,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T11:30:00Z,27.8903,-94.0367,4.0,12.12803776,327.4235969,14.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T12:00:00Z,27.8903,-94.0367,4.0,13.15541714,325.7178997,15.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T12:30:00Z,27.8903,-94.0367,4.0,11.65123599,336.3169671,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T13:00:00Z,27.8903,-94.0367,4.0,11.46669089,338.2448243,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T13:30:00Z,27.8903,-94.0367,4.0,11.33363137,341.6927757,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T14:00:00Z,27.8903,-94.0367,4.0,11.46518207,343.2718647,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T14:30:00Z,27.8903,-94.0367,4.0,12.14081546,347.8753961,14.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T15:00:00Z,27.8903,-94.0367,4.0,12.63429064,352.6329188,15.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T15:30:00Z,27.8903,-94.0367,4.0,13.72492987,357.3270972,17.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T16:00:00Z,27.8903,-94.0367,4.0,12.72726601,1.935933336,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T16:30:00Z,27.8903,-94.0367,4.0,13.41695196,356.3675238,16.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T17:00:00Z,27.8903,-94.0367,4.0,13.33759349,358.0663122,15.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T17:30:00Z,27.8903,-94.0367,4.0,13.22983371,357.7905387,15.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T18:00:00Z,27.8903,-94.0367,4.0,12.65205122,355.9206353,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T18:30:00Z,27.8903,-94.0367,4.0,12.61539139,356.3639695,15.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T19:00:00Z,27.8903,-94.0367,4.0,13.00049999,3.925257001,15.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T19:30:00Z,27.8903,-94.0367,4.0,12.89171051,0.93315038,15.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T20:00:00Z,27.8903,-94.0367,4.0,13.02393182,1.407694011,16.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T20:30:00Z,27.8903,-94.0367,4.0,13.70328428,358.7453409,16.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T21:00:00Z,27.8903,-94.0367,4.0,13.9418937,4.442611515,16.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T21:30:00Z,27.8903,-94.0367,4.0,13.00000769,357.7514617,15.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T22:00:00Z,27.8903,-94.0367,4.0,12.74814889,356.9421269,15.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T22:30:00Z,27.8903,-94.0367,4.0,12.89055856,0.533170367,16.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T23:00:00Z,27.8903,-94.0367,4.0,12.91000387,0.044170358,15.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-02T23:30:00Z,27.8903,-94.0367,4.0,13.18684951,9.91210227,15.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T00:00:00Z,27.8903,-94.0367,4.0,13.13490008,15.45381499,15.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T00:30:00Z,27.8903,-94.0367,4.0,13.37207912,16.06285861,16.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T01:00:00Z,27.8903,-94.0367,4.0,13.52201908,18.67588224,16.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T01:30:00Z,27.8903,-94.0367,4.0,13.86312014,19.59796511,16.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T02:00:00Z,27.8903,-94.0367,4.0,12.7851359,18.2788084,16.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T02:30:00Z,27.8903,-94.0367,4.0,11.70707905,27.96569207,14.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T03:00:00Z,27.8903,-94.0367,4.0,11.5942227,42.41299517,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T03:30:00Z,27.8903,-94.0367,4.0,11.71883953,29.89014452,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T04:00:00Z,27.8903,-94.0367,4.0,11.08584683,35.00866426,14.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T04:30:00Z,27.8903,-94.0367,4.0,10.4864484,39.42749954,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T05:00:00Z,27.8903,-94.0367,4.0,10.22987781,35.7717742,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T05:30:00Z,27.8903,-94.0367,4.0,10.53668828,35.57531162,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T06:00:00Z,27.8903,-94.0367,4.0,10.10892675,42.27337969,13.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T06:30:00Z,27.8903,-94.0367,4.0,10.47330416,45.81205968,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T07:00:00Z,27.8903,-94.0367,4.0,9.686490593,47.04956646,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T07:30:00Z,27.8903,-94.0367,4.0,10.55504619,43.23375598,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T08:00:00Z,27.8903,-94.0367,4.0,9.879013109,49.39208869,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T08:30:00Z,27.8903,-94.0367,4.0,9.440471387,44.3559401,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T09:00:00Z,27.8903,-94.0367,4.0,9.180593663,33.22242236,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T09:30:00Z,27.8903,-94.0367,4.0,9.376406561,45.3453552,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T10:00:00Z,27.8903,-94.0367,4.0,9.738013144,38.03465584,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T10:30:00Z,27.8903,-94.0367,4.0,8.82150214,43.30015176,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T11:00:00Z,27.8903,-94.0367,4.0,8.276351853,49.99909808,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T11:30:00Z,27.8903,-94.0367,4.0,8.20468159,49.94374716,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T12:00:00Z,27.8903,-94.0367,4.0,8.74734817,51.54445113,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T12:30:00Z,27.8903,-94.0367,4.0,8.792110099,53.41650416,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T13:00:00Z,27.8903,-94.0367,4.0,8.332304603,49.33125356,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T13:30:00Z,27.8903,-94.0367,4.0,8.333546664,51.03921218,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T14:00:00Z,27.8903,-94.0367,4.0,8.443488615,47.4475467,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T14:30:00Z,27.8903,-94.0367,4.0,7.898259302,52.66549302,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T15:00:00Z,27.8903,-94.0367,4.0,8.798801055,54.57553091,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T15:30:00Z,27.8903,-94.0367,4.0,8.462446455,55.68989759,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T16:00:00Z,27.8903,-94.0367,4.0,8.158541536,52.46961169,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T16:30:00Z,27.8903,-94.0367,4.0,7.91472678,58.80000956,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T17:00:00Z,27.8903,-94.0367,4.0,7.517825483,59.99008055,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T17:30:00Z,27.8903,-94.0367,4.0,7.214436915,70.48469925,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T18:00:00Z,27.8903,-94.0367,4.0,7.038465742,59.42679486,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T18:30:00Z,27.8903,-94.0367,4.0,7.120568798,61.20295365,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T19:00:00Z,27.8903,-94.0367,4.0,6.673687137,62.32107493,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T19:30:00Z,27.8903,-94.0367,4.0,7.011825725,60.61963827,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T20:00:00Z,27.8903,-94.0367,4.0,6.743411599,59.32732503,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T20:30:00Z,27.8903,-94.0367,4.0,6.516786018,62.49088986,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T21:00:00Z,27.8903,-94.0367,4.0,6.27644804,56.43618237,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T21:30:00Z,27.8903,-94.0367,4.0,6.648699121,70.31102014,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T22:00:00Z,27.8903,-94.0367,4.0,6.212028654,63.92957249,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T22:30:00Z,27.8903,-94.0367,4.0,6.742647848,65.18295207,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T23:00:00Z,27.8903,-94.0367,4.0,6.34944092,65.33163811,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-03T23:30:00Z,27.8903,-94.0367,4.0,6.710007452,67.29437865,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T00:00:00Z,27.8903,-94.0367,4.0,6.260303507,79.22815011,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T00:30:00Z,27.8903,-94.0367,4.0,6.247599539,79.85880965,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T01:00:00Z,27.8903,-94.0367,4.0,6.282300534,88.44896099,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T01:30:00Z,27.8903,-94.0367,4.0,6.249583986,81.44163397,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T02:00:00Z,27.8903,-94.0367,4.0,6.160202919,90.46547276,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T02:30:00Z,27.8903,-94.0367,4.0,5.557625392,106.0873898,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T03:00:00Z,27.8903,-94.0367,4.0,5.453998533,112.1919378,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T03:30:00Z,27.8903,-94.0367,4.0,5.551153033,135.6571797,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T04:00:00Z,27.8903,-94.0367,4.0,5.269316844,133.6931251,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T04:30:00Z,27.8903,-94.0367,4.0,5.600732095,135.7237071,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T05:00:00Z,27.8903,-94.0367,4.0,4.669047012,136.7360162,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T05:30:00Z,27.8903,-94.0367,4.0,4.866251124,157.0181165,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T06:00:00Z,27.8903,-94.0367,4.0,3.668787266,160.5775467,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T06:30:00Z,27.8903,-94.0367,4.0,4.48563262,153.0924799,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T07:00:00Z,27.8903,-94.0367,4.0,6.436536336,154.5101352,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T07:30:00Z,27.8903,-94.0367,4.0,5.088850558,165.199375,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T08:00:00Z,27.8903,-94.0367,4.0,5.451825382,161.8311759,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T08:30:00Z,27.8903,-94.0367,4.0,5.649389348,162.9124345,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T09:00:00Z,27.8903,-94.0367,4.0,6.111906413,163.166319,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T09:30:00Z,27.8903,-94.0367,4.0,5.850213671,161.5653047,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T10:00:00Z,27.8903,-94.0367,4.0,6.532763581,181.6668417,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T10:30:00Z,27.8903,-94.0367,4.0,6.430031104,179.8219975,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T11:00:00Z,27.8903,-94.0367,4.0,5.128781532,176.6468778,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T11:30:00Z,27.8903,-94.0367,4.0,6.427207792,184.1937907,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T12:00:00Z,27.8903,-94.0367,4.0,7.052772504,191.9474166,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T12:30:00Z,27.8903,-94.0367,4.0,7.461936746,178.6947716,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T13:00:00Z,27.8903,-94.0367,4.0,5.824654496,168.6131386,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T13:30:00Z,27.8903,-94.0367,4.0,6.221077077,165.7629633,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T14:00:00Z,27.8903,-94.0367,4.0,6.276320578,171.6635642,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T14:30:00Z,27.8903,-94.0367,4.0,6.724284349,177.9548068,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T15:00:00Z,27.8903,-94.0367,4.0,5.754102884,160.0852078,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T15:30:00Z,27.8903,-94.0367,4.0,6.343287791,166.9717734,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T16:00:00Z,27.8903,-94.0367,4.0,6.66300983,161.2661845,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T16:30:00Z,27.8903,-94.0367,4.0,5.185556865,166.3927712,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T17:00:00Z,27.8903,-94.0367,4.0,6.731493148,154.3868888,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T17:30:00Z,27.8903,-94.0367,4.0,6.299269799,168.8330081,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T18:00:00Z,27.8903,-94.0367,4.0,6.64413275,164.102233,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-01-04T18:30:00Z,27.8903,-94.0367,4.0,7.039232913,161.6167833,9.4,'11111222,11111222,11111222' 