owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T00:45:00Z,26.0257,-81.7332,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T01:45:00Z,26.0257,-81.7332,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T02:45:00Z,26.0257,-81.7332,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T03:45:00Z,26.0257,-81.7332,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T04:45:00Z,26.0257,-81.7332,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T05:45:00Z,26.0257,-81.7332,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T06:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T07:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T08:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T09:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T10:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T11:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T12:45:00Z,26.0257,-81.7332,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T13:45:00Z,26.0257,-81.7332,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T14:45:00Z,26.0257,-81.7332,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T15:45:00Z,26.0257,-81.7332,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T16:45:00Z,26.0257,-81.7332,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-01T17:45:00Z,26.0257,-81.7332,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-04T16:45:00Z,26.0257,-81.7332,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-04T17:45:00Z,26.0257,-81.7332,0.0,31.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-04T18:45:00Z,26.0257,-81.7332,0.0,31.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-04T19:45:00Z,26.0257,-81.7332,0.0,31.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-04T20:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-04T21:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-04T22:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-04T23:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T00:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T01:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T02:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T03:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T05:45:00Z,26.0257,-81.7332,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T06:45:00Z,26.0257,-81.7332,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T07:45:00Z,26.0257,-81.7332,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T08:45:00Z,26.0257,-81.7332,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T09:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T10:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T11:45:00Z,26.0257,-81.7332,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T12:45:00Z,26.0257,-81.7332,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T13:45:00Z,26.0257,-81.7332,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T14:45:00Z,26.0257,-81.7332,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T15:45:00Z,26.0257,-81.7332,0.0,31.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T16:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T17:45:00Z,26.0257,-81.7332,0.0,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T18:45:00Z,26.0257,-81.7332,0.0,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T19:45:00Z,26.0257,-81.7332,0.0,32.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T20:45:00Z,26.0257,-81.7332,0.0,32.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T21:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T22:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-05T23:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T00:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T01:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T02:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T03:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T04:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T06:45:00Z,26.0257,-81.7332,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T07:45:00Z,26.0257,-81.7332,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T08:45:00Z,26.0257,-81.7332,0.0,31.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T09:45:00Z,26.0257,-81.7332,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T10:45:00Z,26.0257,-81.7332,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T11:45:00Z,26.0257,-81.7332,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T12:45:00Z,26.0257,-81.7332,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T13:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T14:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T15:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T16:45:00Z,26.0257,-81.7332,0.0,31.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T17:45:00Z,26.0257,-81.7332,0.0,32.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T18:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T19:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T20:45:00Z,26.0257,-81.7332,0.0,33.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T21:45:00Z,26.0257,-81.7332,0.0,33.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T22:45:00Z,26.0257,-81.7332,0.0,32.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-06T23:45:00Z,26.0257,-81.7332,0.0,32.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T00:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T01:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T02:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T03:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T04:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T05:45:00Z,26.0257,-81.7332,0.0,32.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T06:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T07:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T08:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T09:45:00Z,26.0257,-81.7332,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T10:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T11:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T12:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T13:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T14:45:00Z,26.0257,-81.7332,0.0,31.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T15:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T16:45:00Z,26.0257,-81.7332,0.0,32.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T17:45:00Z,26.0257,-81.7332,0.0,32.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T18:45:00Z,26.0257,-81.7332,0.0,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T19:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T20:45:00Z,26.0257,-81.7332,0.0,33.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T21:45:00Z,26.0257,-81.7332,0.0,33.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-07T22:45:00Z,26.0257,-81.7332,0.0,33.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T00:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T01:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T02:45:00Z,26.0257,-81.7332,0.0,32.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T03:45:00Z,26.0257,-81.7332,0.0,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T05:45:00Z,26.0257,-81.7332,0.0,32.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T06:45:00Z,26.0257,-81.7332,0.0,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T07:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T08:45:00Z,26.0257,-81.7332,0.0,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T09:45:00Z,26.0257,-81.7332,0.0,32.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T10:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T11:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T12:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T13:45:00Z,26.0257,-81.7332,0.0,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T14:45:00Z,26.0257,-81.7332,0.0,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T15:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T16:45:00Z,26.0257,-81.7332,0.0,32.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T17:45:00Z,26.0257,-81.7332,0.0,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T18:45:00Z,26.0257,-81.7332,0.0,33.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T19:45:00Z,26.0257,-81.7332,0.0,33.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T20:45:00Z,26.0257,-81.7332,0.0,33.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T21:45:00Z,26.0257,-81.7332,0.0,33.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T22:45:00Z,26.0257,-81.7332,0.0,33.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-08T23:45:00Z,26.0257,-81.7332,0.0,33.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T01:45:00Z,26.0257,-81.7332,0.0,33.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T02:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T03:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T04:45:00Z,26.0257,-81.7332,0.0,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T05:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T06:45:00Z,26.0257,-81.7332,0.0,33.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T07:45:00Z,26.0257,-81.7332,0.0,33.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T08:45:00Z,26.0257,-81.7332,0.0,33.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T09:45:00Z,26.0257,-81.7332,0.0,33.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T10:45:00Z,26.0257,-81.7332,0.0,32.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T11:45:00Z,26.0257,-81.7332,0.0,31.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T12:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T13:45:00Z,26.0257,-81.7332,0.0,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T14:45:00Z,26.0257,-81.7332,0.0,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T15:45:00Z,26.0257,-81.7332,0.0,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T16:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T17:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T20:45:00Z,26.0257,-81.7332,0.0,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T22:45:00Z,26.0257,-81.7332,0.0,33.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-09T23:45:00Z,26.0257,-81.7332,0.0,32.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T00:45:00Z,26.0257,-81.7332,0.0,32.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T01:45:00Z,26.0257,-81.7332,0.0,32.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T02:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T03:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T04:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T05:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T06:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T07:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T08:45:00Z,26.0257,-81.7332,0.0,32.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T09:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T10:45:00Z,26.0257,-81.7332,0.0,32.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T11:45:00Z,26.0257,-81.7332,0.0,31.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T12:45:00Z,26.0257,-81.7332,0.0,31.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T13:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T14:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T15:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T16:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T17:45:00Z,26.0257,-81.7332,0.0,32.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T18:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T19:45:00Z,26.0257,-81.7332,0.0,32.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T20:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T21:45:00Z,26.0257,-81.7332,0.0,32.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-10T22:45:00Z,26.0257,-81.7332,0.0,32.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T00:45:00Z,26.0257,-81.7332,0.0,32.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T01:45:00Z,26.0257,-81.7332,0.0,31.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T02:45:00Z,26.0257,-81.7332,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T03:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T04:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T05:45:00Z,26.0257,-81.7332,0.0,31.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T06:45:00Z,26.0257,-81.7332,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T07:45:00Z,26.0257,-81.7332,0.0,31.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T08:45:00Z,26.0257,-81.7332,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T09:45:00Z,26.0257,-81.7332,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T10:45:00Z,26.0257,-81.7332,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T11:45:00Z,26.0257,-81.7332,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T12:45:00Z,26.0257,-81.7332,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T13:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T14:45:00Z,26.0257,-81.7332,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T15:45:00Z,26.0257,-81.7332,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T16:45:00Z,26.0257,-81.7332,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T17:45:00Z,26.0257,-81.7332,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T19:45:00Z,26.0257,-81.7332,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T20:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T21:45:00Z,26.0257,-81.7332,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T22:45:00Z,26.0257,-81.7332,0.0,31.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-11T23:45:00Z,26.0257,-81.7332,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T00:45:00Z,26.0257,-81.7332,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T01:45:00Z,26.0257,-81.7332,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T02:45:00Z,26.0257,-81.7332,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T03:45:00Z,26.0257,-81.7332,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T04:45:00Z,26.0257,-81.7332,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T05:45:00Z,26.0257,-81.7332,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T06:45:00Z,26.0257,-81.7332,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T07:45:00Z,26.0257,-81.7332,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T08:45:00Z,26.0257,-81.7332,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T09:45:00Z,26.0257,-81.7332,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T10:45:00Z,26.0257,-81.7332,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T11:45:00Z,26.0257,-81.7332,0.0,28.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T12:45:00Z,26.0257,-81.7332,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T13:45:00Z,26.0257,-81.7332,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T14:45:00Z,26.0257,-81.7332,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-12T15:45:00Z,26.0257,-81.7332,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-13T19:45:00Z,26.0257,-81.7332,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-13T20:45:00Z,26.0257,-81.7332,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-13T21:45:00Z,26.0257,-81.7332,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-13T22:45:00Z,26.0257,-81.7332,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-13T23:45:00Z,26.0257,-81.7332,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T00:45:00Z,26.0257,-81.7332,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T01:45:00Z,26.0257,-81.7332,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T02:45:00Z,26.0257,-81.7332,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T03:45:00Z,26.0257,-81.7332,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T04:45:00Z,26.0257,-81.7332,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T05:45:00Z,26.0257,-81.7332,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T06:45:00Z,26.0257,-81.7332,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T07:45:00Z,26.0257,-81.7332,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T08:45:00Z,26.0257,-81.7332,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T09:45:00Z,26.0257,-81.7332,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T10:45:00Z,26.0257,-81.7332,0.0,28.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T11:45:00Z,26.0257,-81.7332,0.0,28.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T12:45:00Z,26.0257,-81.7332,0.0,28.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T13:45:00Z,26.0257,-81.7332,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T14:45:00Z,26.0257,-81.7332,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T15:45:00Z,26.0257,-81.7332,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T17:45:00Z,26.0257,-81.7332,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T18:45:00Z,26.0257,-81.7332,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T19:45:00Z,26.0257,-81.7332,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T21:45:00Z,26.0257,-81.7332,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T22:45:00Z,26.0257,-81.7332,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-14T23:45:00Z,26.0257,-81.7332,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T00:45:00Z,26.0257,-81.7332,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T01:45:00Z,26.0257,-81.7332,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T02:45:00Z,26.0257,-81.7332,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T03:45:00Z,26.0257,-81.7332,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T04:45:00Z,26.0257,-81.7332,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T05:45:00Z,26.0257,-81.7332,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T06:45:00Z,26.0257,-81.7332,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T07:45:00Z,26.0257,-81.7332,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T08:45:00Z,26.0257,-81.7332,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T09:45:00Z,26.0257,-81.7332,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T10:45:00Z,26.0257,-81.7332,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T11:45:00Z,26.0257,-81.7332,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T12:45:00Z,26.0257,-81.7332,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T13:45:00Z,26.0257,-81.7332,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T14:45:00Z,26.0257,-81.7332,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T15:45:00Z,26.0257,-81.7332,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T17:45:00Z,26.0257,-81.7332,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T19:45:00Z,26.0257,-81.7332,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-09-15T20:45:00Z,26.0257,-81.7332,0.0,30.5,11111222 