owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T00:05:00Z,27.4980,-83.7220,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T00:35:00Z,27.4980,-83.7220,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T01:05:00Z,27.4980,-83.7220,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T01:35:00Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T02:05:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T02:35:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T03:05:00Z,27.4980,-83.7220,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T03:35:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T04:05:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T04:35:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T05:05:00Z,27.4980,-83.7220,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T05:35:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T06:05:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T06:35:00Z,27.4980,-83.7220,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T07:05:00Z,27.4980,-83.7220,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T07:35:00Z,27.4980,-83.7220,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T08:05:00Z,27.4980,-83.7220,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T08:35:00Z,27.4980,-83.7220,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T09:05:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T09:35:00Z,27.4980,-83.7220,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T10:05:00Z,27.4980,-83.7220,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T10:35:00Z,27.4980,-83.7220,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T11:05:00Z,27.4980,-83.7220,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T11:35:00Z,27.4980,-83.7220,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T12:05:00Z,27.4980,-83.7220,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T12:35:00Z,27.4980,-83.7220,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T13:05:00Z,27.4980,-83.7220,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T13:35:00Z,27.4980,-83.7220,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T14:05:00Z,27.4980,-83.7220,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T14:35:00Z,27.4980,-83.7220,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T15:05:00Z,27.4980,-83.7220,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T15:35:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T16:05:00Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T16:35:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T17:05:00Z,27.4980,-83.7220,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T17:35:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T18:05:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T18:35:00Z,27.4980,-83.7220,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T19:05:00Z,27.4980,-83.7220,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T19:35:00Z,27.4980,-83.7220,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T20:05:00Z,27.4980,-83.7220,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T20:35:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T21:05:00Z,27.4980,-83.7220,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T21:35:00Z,27.4980,-83.7220,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T22:05:00Z,27.4980,-83.7220,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T22:35:00Z,27.4980,-83.7220,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T23:05:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T23:35:00Z,27.4980,-83.7220,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T00:05:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T00:35:00Z,27.4980,-83.7220,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T01:05:00Z,27.4980,-83.7220,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T01:35:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T02:05:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T02:35:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T03:05:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T03:35:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T04:05:00Z,27.4980,-83.7220,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T04:35:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T05:05:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T05:35:00Z,27.4980,-83.7220,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T06:05:00Z,27.4980,-83.7220,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T06:35:00Z,27.4980,-83.7220,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T07:05:00Z,27.4980,-83.7220,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T07:35:00Z,27.4980,-83.7220,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T08:05:00Z,27.4980,-83.7220,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T08:35:00Z,27.4980,-83.7220,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T09:05:00Z,27.4980,-83.7220,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T09:35:00Z,27.4980,-83.7220,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T10:05:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T10:35:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T11:05:00Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T11:35:00Z,27.4980,-83.7220,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T12:05:00Z,27.4980,-83.7220,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T12:35:00Z,27.4980,-83.7220,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T13:05:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T13:35:00Z,27.4980,-83.7220,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T14:05:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T14:35:00Z,27.4980,-83.7220,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T15:05:00Z,27.4980,-83.7220,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T15:35:00Z,27.4980,-83.7220,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T16:05:00Z,27.4980,-83.7220,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T16:35:00Z,27.4980,-83.7220,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T17:05:00Z,27.4980,-83.7220,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T17:35:00Z,27.4980,-83.7220,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T18:05:00Z,27.4980,-83.7220,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T18:35:00Z,27.4980,-83.7220,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T19:05:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T19:35:00Z,27.4980,-83.7220,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T20:05:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T20:35:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T21:05:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T21:35:00Z,27.4980,-83.7220,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T22:05:00Z,27.4980,-83.7220,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T22:35:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T23:05:00Z,27.4980,-83.7220,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T23:35:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T00:05:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T00:35:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T01:05:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T01:35:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T02:05:00Z,27.4980,-83.7220,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T02:35:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T03:05:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T03:35:00Z,27.4980,-83.7220,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T04:05:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T04:35:00Z,27.4980,-83.7220,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T05:05:00Z,27.4980,-83.7220,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T05:35:00Z,27.4980,-83.7220,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T06:05:00Z,27.4980,-83.7220,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T06:35:00Z,27.4980,-83.7220,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T07:05:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T07:35:00Z,27.4980,-83.7220,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T08:05:00Z,27.4980,-83.7220,18.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T08:35:00Z,27.4980,-83.7220,18.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T09:05:00Z,27.4980,-83.7220,18.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T09:35:00Z,27.4980,-83.7220,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T10:05:00Z,27.4980,-83.7220,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T10:35:00Z,27.4980,-83.7220,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T11:05:00Z,27.4980,-83.7220,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T11:35:00Z,27.4980,-83.7220,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T12:05:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T12:35:00Z,27.4980,-83.7220,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T13:05:00Z,27.4980,-83.7220,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T13:35:00Z,27.4980,-83.7220,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T14:05:00Z,27.4980,-83.7220,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T14:35:00Z,27.4980,-83.7220,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T15:05:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T15:35:00Z,27.4980,-83.7220,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T16:05:00Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T16:35:00Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T17:05:00Z,27.4980,-83.7220,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T17:35:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T18:05:00Z,27.4980,-83.7220,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T18:35:00Z,27.4980,-83.7220,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T19:05:00Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T19:35:00Z,27.4980,-83.7220,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T20:05:00Z,27.4980,-83.7220,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T20:35:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T21:05:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T21:35:00Z,27.4980,-83.7220,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T22:05:00Z,27.4980,-83.7220,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T22:35:00Z,27.4980,-83.7220,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T23:05:00Z,27.4980,-83.7220,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T23:35:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T00:05:00Z,27.4980,-83.7220,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T00:35:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T01:05:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T01:35:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T02:05:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T02:35:00Z,27.4980,-83.7220,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T03:05:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T03:35:00Z,27.4980,-83.7220,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T04:05:00Z,27.4980,-83.7220,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T04:35:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T05:05:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T05:35:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T06:05:00Z,27.4980,-83.7220,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T06:35:00Z,27.4980,-83.7220,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T07:05:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T07:35:00Z,27.4980,-83.7220,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T08:05:00Z,27.4980,-83.7220,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T08:35:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T09:05:00Z,27.4980,-83.7220,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T09:35:00Z,27.4980,-83.7220,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T10:05:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T10:35:00Z,27.4980,-83.7220,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T11:05:00Z,27.4980,-83.7220,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T11:35:00Z,27.4980,-83.7220,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T12:05:00Z,27.4980,-83.7220,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T12:35:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T13:05:00Z,27.4980,-83.7220,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T13:35:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T14:05:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T14:35:00Z,27.4980,-83.7220,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T15:05:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T15:35:00Z,27.4980,-83.7220,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T16:05:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T16:35:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T17:05:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T17:35:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T18:05:00Z,27.4980,-83.7220,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T18:35:00Z,27.4980,-83.7220,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T19:05:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T19:35:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T20:05:00Z,27.4980,-83.7220,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T20:35:00Z,27.4980,-83.7220,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T21:05:00Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T21:35:00Z,27.4980,-83.7220,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T22:05:00Z,27.4980,-83.7220,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T22:35:00Z,27.4980,-83.7220,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T23:05:00Z,27.4980,-83.7220,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T23:35:00Z,27.4980,-83.7220,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T00:05:00Z,27.4980,-83.7220,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T00:35:00Z,27.4980,-83.7220,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T01:05:00Z,27.4980,-83.7220,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T01:35:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T02:05:00Z,27.4980,-83.7220,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T02:35:00Z,27.4980,-83.7220,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T03:05:00Z,27.4980,-83.7220,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T03:35:00Z,27.4980,-83.7220,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T04:05:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T04:35:00Z,27.4980,-83.7220,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T05:05:00Z,27.4980,-83.7220,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T05:35:00Z,27.4980,-83.7220,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T06:05:00Z,27.4980,-83.7220,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T06:35:00Z,27.4980,-83.7220,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T07:05:00Z,27.4980,-83.7220,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T07:35:00Z,27.4980,-83.7220,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T08:05:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T08:35:00Z,27.4980,-83.7220,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T09:05:00Z,27.4980,-83.7220,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T09:35:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T10:05:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T10:35:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T11:05:00Z,27.4980,-83.7220,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T11:35:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T12:05:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T12:35:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T13:05:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T13:35:00Z,27.4980,-83.7220,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T14:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T14:35:00Z,27.4980,-83.7220,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T15:05:00Z,27.4980,-83.7220,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T15:35:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T16:05:00Z,27.4980,-83.7220,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T16:35:00Z,27.4980,-83.7220,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T17:05:00Z,27.4980,-83.7220,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T17:35:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T18:05:00Z,27.4980,-83.7220,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T18:35:00Z,27.4980,-83.7220,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T19:05:00Z,27.4980,-83.7220,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T19:35:00Z,27.4980,-83.7220,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T20:05:00Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T20:35:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T21:05:00Z,27.4980,-83.7220,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T21:35:00Z,27.4980,-83.7220,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T22:05:00Z,27.4980,-83.7220,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T22:35:00Z,27.4980,-83.7220,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T23:05:00Z,27.4980,-83.7220,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T23:35:00Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T00:05:00Z,27.4980,-83.7220,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T00:35:00Z,27.4980,-83.7220,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T01:05:00Z,27.4980,-83.7220,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T01:35:00Z,27.4980,-83.7220,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T02:05:00Z,27.4980,-83.7220,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T02:35:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T03:05:00Z,27.4980,-83.7220,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T03:35:00Z,27.4980,-83.7220,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T04:05:00Z,27.4980,-83.7220,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T04:35:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T05:05:00Z,27.4980,-83.7220,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T05:35:00Z,27.4980,-83.7220,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T07:05:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T07:35:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T08:05:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T08:35:00Z,27.4980,-83.7220,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T09:05:00Z,27.4980,-83.7220,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T09:35:00Z,27.4980,-83.7220,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T10:05:00Z,27.4980,-83.7220,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T10:35:00Z,27.4980,-83.7220,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T11:05:00Z,27.4980,-83.7220,18.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T11:35:00Z,27.4980,-83.7220,18.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T12:05:00Z,27.4980,-83.7220,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T12:35:00Z,27.4980,-83.7220,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T13:05:00Z,27.4980,-83.7220,18.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T13:35:00Z,27.4980,-83.7220,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T14:05:00Z,27.4980,-83.7220,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T14:35:00Z,27.4980,-83.7220,18.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T15:05:00Z,27.4980,-83.7220,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T15:35:00Z,27.4980,-83.7220,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T16:05:00Z,27.4980,-83.7220,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T16:35:00Z,27.4980,-83.7220,17.98,1111122 