owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T00:00:00Z,26.4679,-82.0631,1.73,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T01:00:00Z,26.4679,-82.0631,1.81,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T02:00:00Z,26.4679,-82.0631,1.882,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T03:00:00Z,26.4679,-82.0631,1.94,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T04:00:00Z,26.4679,-82.0631,1.964,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T05:00:00Z,26.4679,-82.0631,1.97,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T06:00:00Z,26.4679,-82.0631,1.94,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T07:00:00Z,26.4679,-82.0631,1.9,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T08:00:00Z,26.4679,-82.0631,1.84,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T09:00:00Z,26.4679,-82.0631,1.79,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T10:00:00Z,26.4679,-82.0631,1.77,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T11:00:00Z,26.4679,-82.0631,1.78,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T12:00:00Z,26.4679,-82.0631,1.84,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T13:00:00Z,26.4679,-82.0631,1.94,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T14:00:00Z,26.4679,-82.0631,2.027,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T15:00:00Z,26.4679,-82.0631,2.11,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T16:00:00Z,26.4679,-82.0631,2.15,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T17:00:00Z,26.4679,-82.0631,2.15,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T18:00:00Z,26.4679,-82.0631,2.08,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T19:00:00Z,26.4679,-82.0631,1.94,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T20:00:00Z,26.4679,-82.0631,1.781,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T21:00:00Z,26.4679,-82.0631,1.67,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T22:00:00Z,26.4679,-82.0631,1.59,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-01T23:00:00Z,26.4679,-82.0631,1.58,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T00:00:00Z,26.4679,-82.0631,1.59,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T01:00:00Z,26.4679,-82.0631,1.67,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T02:00:00Z,26.4679,-82.0631,1.75,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T03:00:00Z,26.4679,-82.0631,1.821,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T04:00:00Z,26.4679,-82.0631,1.9,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T05:00:00Z,26.4679,-82.0631,1.95,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T06:00:00Z,26.4679,-82.0631,1.97,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T07:00:00Z,26.4679,-82.0631,1.94,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T08:00:00Z,26.4679,-82.0631,1.89,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T09:00:00Z,26.4679,-82.0631,1.83,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T10:00:00Z,26.4679,-82.0631,1.79,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T11:00:00Z,26.4679,-82.0631,1.78,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T12:00:00Z,26.4679,-82.0631,1.83,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T13:00:00Z,26.4679,-82.0631,1.905,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T14:00:00Z,26.4679,-82.0631,2.01,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T15:00:00Z,26.4679,-82.0631,2.1,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T16:00:00Z,26.4679,-82.0631,2.17,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T17:00:00Z,26.4679,-82.0631,2.2,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T18:00:00Z,26.4679,-82.0631,2.168,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T19:00:00Z,26.4679,-82.0631,2.05,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T20:00:00Z,26.4679,-82.0631,1.874,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T21:00:00Z,26.4679,-82.0631,1.72,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T22:00:00Z,26.4679,-82.0631,1.602,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-02T23:00:00Z,26.4679,-82.0631,1.52,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T00:00:00Z,26.4679,-82.0631,1.5,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T01:00:00Z,26.4679,-82.0631,1.54,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T02:00:00Z,26.4679,-82.0631,1.65,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T03:00:00Z,26.4679,-82.0631,1.76,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T04:00:00Z,26.4679,-82.0631,1.861,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T05:00:00Z,26.4679,-82.0631,1.95,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T06:00:00Z,26.4679,-82.0631,2.0,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T07:00:00Z,26.4679,-82.0631,2.017,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T08:00:00Z,26.4679,-82.0631,1.985,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T09:00:00Z,26.4679,-82.0631,1.945,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T10:00:00Z,26.4679,-82.0631,1.9,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T11:00:00Z,26.4679,-82.0631,1.85,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T12:00:00Z,26.4679,-82.0631,1.846,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T13:00:00Z,26.4679,-82.0631,1.9,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T14:00:00Z,26.4679,-82.0631,2.0,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T15:00:00Z,26.4679,-82.0631,2.09,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T16:00:00Z,26.4679,-82.0631,2.16,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T17:00:00Z,26.4679,-82.0631,2.216,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T18:00:00Z,26.4679,-82.0631,2.241,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T19:00:00Z,26.4679,-82.0631,2.169,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T20:00:00Z,26.4679,-82.0631,2.004,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T21:00:00Z,26.4679,-82.0631,1.84,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T22:00:00Z,26.4679,-82.0631,1.68,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-03T23:00:00Z,26.4679,-82.0631,1.543,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T00:00:00Z,26.4679,-82.0631,1.48,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T01:00:00Z,26.4679,-82.0631,1.46,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T02:00:00Z,26.4679,-82.0631,1.49,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T03:00:00Z,26.4679,-82.0631,1.56,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T04:00:00Z,26.4679,-82.0631,1.689,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T05:00:00Z,26.4679,-82.0631,1.8,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T06:00:00Z,26.4679,-82.0631,1.92,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T07:00:00Z,26.4679,-82.0631,1.974,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T08:00:00Z,26.4679,-82.0631,1.987,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T09:00:00Z,26.4679,-82.0631,1.966,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T10:00:00Z,26.4679,-82.0631,1.92,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T11:00:00Z,26.4679,-82.0631,1.86,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T12:00:00Z,26.4679,-82.0631,1.822,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T13:00:00Z,26.4679,-82.0631,1.86,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T14:00:00Z,26.4679,-82.0631,1.93,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T15:00:00Z,26.4679,-82.0631,2.04,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T16:00:00Z,26.4679,-82.0631,2.13,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T17:00:00Z,26.4679,-82.0631,2.21,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T18:00:00Z,26.4679,-82.0631,2.241,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T19:00:00Z,26.4679,-82.0631,2.276,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T20:00:00Z,26.4679,-82.0631,2.13,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T21:00:00Z,26.4679,-82.0631,1.96,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T22:00:00Z,26.4679,-82.0631,1.79,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-04T23:00:00Z,26.4679,-82.0631,1.63,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T00:00:00Z,26.4679,-82.0631,1.48,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T01:00:00Z,26.4679,-82.0631,1.41,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T02:00:00Z,26.4679,-82.0631,1.42,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T03:00:00Z,26.4679,-82.0631,1.49,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T04:00:00Z,26.4679,-82.0631,1.594,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T05:00:00Z,26.4679,-82.0631,1.705,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T06:00:00Z,26.4679,-82.0631,1.82,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T07:00:00Z,26.4679,-82.0631,1.904,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T08:00:00Z,26.4679,-82.0631,1.96,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T09:00:00Z,26.4679,-82.0631,1.95,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T10:00:00Z,26.4679,-82.0631,1.93,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T11:00:00Z,26.4679,-82.0631,1.91,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T12:00:00Z,26.4679,-82.0631,1.88,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T13:00:00Z,26.4679,-82.0631,1.891,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T14:00:00Z,26.4679,-82.0631,1.94,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T15:00:00Z,26.4679,-82.0631,2.035,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T16:00:00Z,26.4679,-82.0631,2.137,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T17:00:00Z,26.4679,-82.0631,2.237,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T18:00:00Z,26.4679,-82.0631,2.29,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T19:00:00Z,26.4679,-82.0631,2.32,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T20:00:00Z,26.4679,-82.0631,2.3,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T21:00:00Z,26.4679,-82.0631,2.19,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T22:00:00Z,26.4679,-82.0631,2.041,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-05T23:00:00Z,26.4679,-82.0631,1.86,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T00:00:00Z,26.4679,-82.0631,1.714,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T01:00:00Z,26.4679,-82.0631,1.589,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T02:00:00Z,26.4679,-82.0631,1.51,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T03:00:00Z,26.4679,-82.0631,1.53,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T04:00:00Z,26.4679,-82.0631,1.591,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T05:00:00Z,26.4679,-82.0631,1.72,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T06:00:00Z,26.4679,-82.0631,1.85,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T07:00:00Z,26.4679,-82.0631,1.961,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T08:00:00Z,26.4679,-82.0631,2.05,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T09:00:00Z,26.4679,-82.0631,2.079,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T10:00:00Z,26.4679,-82.0631,2.09,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T11:00:00Z,26.4679,-82.0631,2.08,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T12:00:00Z,26.4679,-82.0631,2.06,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T13:00:00Z,26.4679,-82.0631,2.04,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T14:00:00Z,26.4679,-82.0631,2.043,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T15:00:00Z,26.4679,-82.0631,2.1,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T16:00:00Z,26.4679,-82.0631,2.18,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T17:00:00Z,26.4679,-82.0631,2.261,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T18:00:00Z,26.4679,-82.0631,2.33,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T19:00:00Z,26.4679,-82.0631,2.39,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T20:00:00Z,26.4679,-82.0631,2.42,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T21:00:00Z,26.4679,-82.0631,2.42,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T22:00:00Z,26.4679,-82.0631,2.39,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-06T23:00:00Z,26.4679,-82.0631,2.27,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T00:00:00Z,26.4679,-82.0631,2.1,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T01:00:00Z,26.4679,-82.0631,1.97,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T02:00:00Z,26.4679,-82.0631,1.87,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T03:00:00Z,26.4679,-82.0631,1.8,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T04:00:00Z,26.4679,-82.0631,1.82,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T05:00:00Z,26.4679,-82.0631,1.88,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T06:00:00Z,26.4679,-82.0631,1.95,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T07:00:00Z,26.4679,-82.0631,2.02,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T08:00:00Z,26.4679,-82.0631,2.08,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T09:00:00Z,26.4679,-82.0631,2.13,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T10:00:00Z,26.4679,-82.0631,2.15,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T11:00:00Z,26.4679,-82.0631,2.12,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T12:00:00Z,26.4679,-82.0631,2.099,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T13:00:00Z,26.4679,-82.0631,2.06,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T14:00:00Z,26.4679,-82.0631,2.04,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T15:00:00Z,26.4679,-82.0631,2.05,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T16:00:00Z,26.4679,-82.0631,2.1,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T17:00:00Z,26.4679,-82.0631,2.16,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T18:00:00Z,26.4679,-82.0631,2.21,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T19:00:00Z,26.4679,-82.0631,2.25,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T20:00:00Z,26.4679,-82.0631,2.279,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T21:00:00Z,26.4679,-82.0631,2.26,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T22:00:00Z,26.4679,-82.0631,2.2,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-07T23:00:00Z,26.4679,-82.0631,2.087,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T00:00:00Z,26.4679,-82.0631,1.95,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T01:00:00Z,26.4679,-82.0631,1.812,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T02:00:00Z,26.4679,-82.0631,1.68,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T03:00:00Z,26.4679,-82.0631,1.58,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T04:00:00Z,26.4679,-82.0631,1.53,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T05:00:00Z,26.4679,-82.0631,1.55,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T06:00:00Z,26.4679,-82.0631,1.61,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T07:00:00Z,26.4679,-82.0631,1.69,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T08:00:00Z,26.4679,-82.0631,1.776,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T09:00:00Z,26.4679,-82.0631,1.85,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T10:00:00Z,26.4679,-82.0631,1.909,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T11:00:00Z,26.4679,-82.0631,1.91,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T12:00:00Z,26.4679,-82.0631,1.89,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T13:00:00Z,26.4679,-82.0631,1.88,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T14:00:00Z,26.4679,-82.0631,1.87,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T15:00:00Z,26.4679,-82.0631,1.87,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T16:00:00Z,26.4679,-82.0631,1.899,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T17:00:00Z,26.4679,-82.0631,1.94,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T18:00:00Z,26.4679,-82.0631,2.0,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T19:00:00Z,26.4679,-82.0631,2.05,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T20:00:00Z,26.4679,-82.0631,2.11,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T21:00:00Z,26.4679,-82.0631,2.13,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T22:00:00Z,26.4679,-82.0631,2.12,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-08T23:00:00Z,26.4679,-82.0631,2.08,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T00:00:00Z,26.4679,-82.0631,1.997,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T01:00:00Z,26.4679,-82.0631,1.885,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T02:00:00Z,26.4679,-82.0631,1.76,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T03:00:00Z,26.4679,-82.0631,1.64,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T04:00:00Z,26.4679,-82.0631,1.54,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T05:00:00Z,26.4679,-82.0631,1.5,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T06:00:00Z,26.4679,-82.0631,1.52,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T07:00:00Z,26.4679,-82.0631,1.58,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T08:00:00Z,26.4679,-82.0631,1.66,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T09:00:00Z,26.4679,-82.0631,1.75,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T10:00:00Z,26.4679,-82.0631,1.825,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T11:00:00Z,26.4679,-82.0631,1.88,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T12:00:00Z,26.4679,-82.0631,1.9,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T13:00:00Z,26.4679,-82.0631,1.9,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T14:00:00Z,26.4679,-82.0631,1.9,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T15:00:00Z,26.4679,-82.0631,1.871,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T16:00:00Z,26.4679,-82.0631,1.87,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T17:00:00Z,26.4679,-82.0631,1.88,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T18:00:00Z,26.4679,-82.0631,1.92,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T19:00:00Z,26.4679,-82.0631,1.97,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T20:00:00Z,26.4679,-82.0631,2.02,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T21:00:00Z,26.4679,-82.0631,2.06,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T22:00:00Z,26.4679,-82.0631,2.07,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-09T23:00:00Z,26.4679,-82.0631,2.08,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T00:00:00Z,26.4679,-82.0631,2.04,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T01:00:00Z,26.4679,-82.0631,1.95,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T02:00:00Z,26.4679,-82.0631,1.84,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T03:00:00Z,26.4679,-82.0631,1.73,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T04:00:00Z,26.4679,-82.0631,1.629,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T05:00:00Z,26.4679,-82.0631,1.56,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T06:00:00Z,26.4679,-82.0631,1.551,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T07:00:00Z,26.4679,-82.0631,1.58,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T08:00:00Z,26.4679,-82.0631,1.64,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T09:00:00Z,26.4679,-82.0631,1.73,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T10:00:00Z,26.4679,-82.0631,1.81,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T11:00:00Z,26.4679,-82.0631,1.87,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T12:00:00Z,26.4679,-82.0631,1.91,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T13:00:00Z,26.4679,-82.0631,1.913,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T14:00:00Z,26.4679,-82.0631,1.92,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T15:00:00Z,26.4679,-82.0631,1.92,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T16:00:00Z,26.4679,-82.0631,1.902,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T17:00:00Z,26.4679,-82.0631,1.89,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T18:00:00Z,26.4679,-82.0631,1.88,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T19:00:00Z,26.4679,-82.0631,1.898,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T20:00:00Z,26.4679,-82.0631,1.94,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T21:00:00Z,26.4679,-82.0631,1.97,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T22:00:00Z,26.4679,-82.0631,2.0,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-10T23:00:00Z,26.4679,-82.0631,2.02,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T00:00:00Z,26.4679,-82.0631,2.0,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T01:00:00Z,26.4679,-82.0631,1.97,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T02:00:00Z,26.4679,-82.0631,1.92,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T03:00:00Z,26.4679,-82.0631,1.85,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T04:00:00Z,26.4679,-82.0631,1.767,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T05:00:00Z,26.4679,-82.0631,1.69,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T06:00:00Z,26.4679,-82.0631,1.65,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T07:00:00Z,26.4679,-82.0631,1.63,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T08:00:00Z,26.4679,-82.0631,1.65,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T09:00:00Z,26.4679,-82.0631,1.72,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T10:00:00Z,26.4679,-82.0631,1.79,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T11:00:00Z,26.4679,-82.0631,1.86,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T12:00:00Z,26.4679,-82.0631,1.92,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T13:00:00Z,26.4679,-82.0631,1.97,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T14:00:00Z,26.4679,-82.0631,1.97,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T15:00:00Z,26.4679,-82.0631,1.95,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T16:00:00Z,26.4679,-82.0631,1.93,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T17:00:00Z,26.4679,-82.0631,1.93,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T18:00:00Z,26.4679,-82.0631,1.89,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T19:00:00Z,26.4679,-82.0631,1.9,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T20:00:00Z,26.4679,-82.0631,1.93,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-06-11T21:00:00Z,26.4679,-82.0631,1.992,9.02,1111122 