owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T14:50:00Z,30.4367,-88.0117,14.2,5.51,352.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T15:50:00Z,30.4367,-88.0117,14.2,5.99,350.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T16:50:00Z,30.4367,-88.0117,14.2,6.02,334.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T17:50:00Z,30.4367,-88.0117,14.2,4.59,329.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T18:50:00Z,30.4367,-88.0117,14.2,3.4,283.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T19:50:00Z,30.4367,-88.0117,14.2,2.09,238.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T20:50:00Z,30.4367,-88.0117,14.2,5.42,154.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T21:50:00Z,30.4367,-88.0117,14.2,5.45,158.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T22:10:00Z,30.4367,-88.0117,14.2,4.32,156.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T14:50:00Z,30.4367,-88.0117,14.2,3.05,21.05,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T15:50:00Z,30.4367,-88.0117,14.2,1.79,355.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T16:50:00Z,30.4367,-88.0117,14.2,1.65,316.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T17:50:00Z,30.4367,-88.0117,14.2,1.24,253.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T18:50:00Z,30.4367,-88.0117,14.2,3.46,188.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T19:50:00Z,30.4367,-88.0117,14.2,5.75,152.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T20:50:00Z,30.4367,-88.0117,14.2,4.22,163.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T21:50:00Z,30.4367,-88.0117,14.2,5.41,168.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T22:20:00Z,30.4367,-88.0117,14.2,5.84,169.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T14:50:00Z,30.4367,-88.0117,14.2,4.93,349.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T15:50:00Z,30.4367,-88.0117,14.2,3.74,348.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T16:50:00Z,30.4367,-88.0117,14.2,3.21,351.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T17:50:00Z,30.4367,-88.0117,14.2,2.66,310.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T18:50:00Z,30.4367,-88.0117,14.2,2.19,262.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T19:50:00Z,30.4367,-88.0117,14.2,3.18,187.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T20:50:00Z,30.4367,-88.0117,14.2,6.33,173.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T21:50:00Z,30.4367,-88.0117,14.2,6.53,186.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T22:10:00Z,30.4367,-88.0117,14.2,6.35,179.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T14:50:00Z,30.4367,-88.0117,14.2,0.8,315.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T15:50:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T16:50:00Z,30.4367,-88.0117,14.2,1.12,166.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T17:50:00Z,30.4367,-88.0117,14.2,1.33,154.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T18:50:00Z,30.4367,-88.0117,14.2,3.5,188.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T19:50:00Z,30.4367,-88.0117,14.2,5.78,182.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T20:40:00Z,30.4367,-88.0117,14.2,6.89,176.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T21:50:00Z,30.4367,-88.0117,14.2,7.09,184.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T22:10:00Z,30.4367,-88.0117,14.2,7.2,180.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T14:40:00Z,30.4367,-88.0117,14.2,3.0,36.85,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T15:50:00Z,30.4367,-88.0117,14.2,1.04,351.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T16:50:00Z,30.4367,-88.0117,14.2,3.18,152.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T17:50:00Z,30.4367,-88.0117,14.2,6.22,144.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T18:50:00Z,30.4367,-88.0117,14.2,6.48,142.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T19:50:00Z,30.4367,-88.0117,14.2,7.15,136.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T20:50:00Z,30.4367,-88.0117,14.2,6.54,142.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T21:50:00Z,30.4367,-88.0117,14.2,5.75,147.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T22:30:00Z,30.4367,-88.0117,14.2,5.65,147.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T15:50:00Z,30.4367,-88.0117,14.2,7.03,61.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T16:50:00Z,30.4367,-88.0117,14.2,8.53,77.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T17:50:00Z,30.4367,-88.0117,14.2,6.45,74.11,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T18:50:00Z,30.4367,-88.0117,14.2,6.28,95.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T19:20:00Z,30.4367,-88.0117,14.2,8.97,98.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-07T18:50:00Z,30.4367,-88.0117,14.2,5.1,340.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-07T19:50:00Z,30.4367,-88.0117,14.2,5.48,343.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-07T20:40:00Z,30.4367,-88.0117,14.2,12.76,358.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T14:50:00Z,30.4367,-88.0117,14.2,8.61,355.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T15:50:00Z,30.4367,-88.0117,14.2,8.59,344.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T16:50:00Z,30.4367,-88.0117,14.2,7.54,336.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T17:50:00Z,30.4367,-88.0117,14.2,7.42,335.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T19:20:00Z,30.4367,-88.0117,14.2,6.12,333.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T19:50:00Z,30.4367,-88.0117,14.2,6.01,335.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T20:50:00Z,30.4367,-88.0117,14.2,3.45,319.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T21:50:00Z,30.4367,-88.0117,14.2,3.91,345.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T22:30:00Z,30.4367,-88.0117,14.2,3.3,347.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T14:50:00Z,30.4367,-88.0117,14.2,4.11,14.13,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T15:50:00Z,30.4367,-88.0117,14.2,2.51,332.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T16:50:00Z,30.4367,-88.0117,14.2,1.77,331.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T17:50:00Z,30.4367,-88.0117,14.2,1.44,252.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T18:50:00Z,30.4367,-88.0117,14.2,6.03,143.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T19:50:00Z,30.4367,-88.0117,14.2,4.86,71.33,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T20:50:00Z,30.4367,-88.0117,14.2,7.93,112.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T21:40:00Z,30.4367,-88.0117,14.2,7.78,125.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T22:10:00Z,30.4367,-88.0117,14.2,8.51,118.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T14:50:00Z,30.4367,-88.0117,14.2,8.05,76.72,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T15:50:00Z,30.4367,-88.0117,14.2,9.12,94.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T16:50:00Z,30.4367,-88.0117,14.2,7.81,104.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T17:50:00Z,30.4367,-88.0117,14.2,8.13,112.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T18:50:00Z,30.4367,-88.0117,14.2,7.54,113.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T19:50:00Z,30.4367,-88.0117,14.2,7.66,128.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T20:50:00Z,30.4367,-88.0117,14.2,8.43,123.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T21:50:00Z,30.4367,-88.0117,14.2,8.48,120.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T22:30:00Z,30.4367,-88.0117,14.2,7.04,123.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T14:50:00Z,30.4367,-88.0117,14.2,5.45,61.09,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T15:50:00Z,30.4367,-88.0117,14.2,6.26,95.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T16:50:00Z,30.4367,-88.0117,14.2,9.37,114.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T17:50:00Z,30.4367,-88.0117,14.2,8.94,110.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T18:50:00Z,30.4367,-88.0117,14.2,9.53,116.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T19:50:00Z,30.4367,-88.0117,14.2,9.2,112.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T20:50:00Z,30.4367,-88.0117,14.2,9.93,114.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T21:10:00Z,30.4367,-88.0117,14.2,10.21,116.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T16:50:00Z,30.4367,-88.0117,14.2,9.42,357.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T17:50:00Z,30.4367,-88.0117,14.2,10.25,340.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T18:50:00Z,30.4367,-88.0117,14.2,10.09,335.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T19:50:00Z,30.4367,-88.0117,14.2,10.24,335.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T20:50:00Z,30.4367,-88.0117,14.2,10.24,331.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T21:10:00Z,30.4367,-88.0117,14.2,9.65,333.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T15:50:00Z,30.4367,-88.0117,14.2,6.65,344.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T16:50:00Z,30.4367,-88.0117,14.2,5.31,346.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T17:50:00Z,30.4367,-88.0117,14.2,4.99,356.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T18:50:00Z,30.4367,-88.0117,14.2,6.42,1.722,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T19:50:00Z,30.4367,-88.0117,14.2,5.83,17.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T20:50:00Z,30.4367,-88.0117,14.2,6.16,352.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T21:30:00Z,30.4367,-88.0117,14.2,6.36,348.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T22:10:00Z,30.4367,-88.0117,14.2,8.15,344.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T14:50:00Z,30.4367,-88.0117,14.2,7.08,0.121,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T15:50:00Z,30.4367,-88.0117,14.2,7.34,331.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T16:30:00Z,30.4367,-88.0117,14.2,6.73,338.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T17:40:00Z,30.4367,-88.0117,14.2,7.32,339.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T19:40:00Z,30.4367,-88.0117,14.2,5.69,347.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T20:10:00Z,30.4367,-88.0117,14.2,5.94,349.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T21:10:00Z,30.4367,-88.0117,14.2,7.78,349.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T15:50:00Z,30.4367,-88.0117,14.2,1.7,336.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T16:50:00Z,30.4367,-88.0117,14.2,0.91,35.91,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T17:30:00Z,30.4367,-88.0117,14.2,3.89,164.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T18:50:00Z,30.4367,-88.0117,14.2,5.02,171.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T19:20:00Z,30.4367,-88.0117,14.2,4.57,171.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T20:50:00Z,30.4367,-88.0117,14.2,5.04,173.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T21:20:00Z,30.4367,-88.0117,14.2,4.35,168.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-16T17:50:00Z,30.4367,-88.0117,14.2,5.58,292.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-16T18:50:00Z,30.4367,-88.0117,14.2,6.87,312.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-16T20:40:00Z,30.4367,-88.0117,14.2,6.2,346.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T15:50:00Z,30.4367,-88.0117,14.2,5.01,15.11,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T16:50:00Z,30.4367,-88.0117,14.2,4.7,20.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T17:50:00Z,30.4367,-88.0117,14.2,2.93,5.505,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T18:50:00Z,30.4367,-88.0117,14.2,3.97,334.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T19:20:00Z,30.4367,-88.0117,14.2,4.98,334.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-19T16:50:00Z,30.4367,-88.0117,14.2,7.18,328.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-19T17:20:00Z,30.4367,-88.0117,14.2,7.36,322.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-21T17:50:00Z,30.4367,-88.0117,14.2,3.2,153.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T15:50:00Z,30.4367,-88.0117,14.2,9.46,343.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T16:50:00Z,30.4367,-88.0117,14.2,8.91,332.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T17:50:00Z,30.4367,-88.0117,14.2,8.27,331.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T18:50:00Z,30.4367,-88.0117,14.2,7.69,319.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T19:50:00Z,30.4367,-88.0117,14.2,8.43,314.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T20:50:00Z,30.4367,-88.0117,14.2,7.74,319.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T21:50:00Z,30.4367,-88.0117,14.2,7.32,312.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T14:50:00Z,30.4367,-88.0117,14.2,6.44,38.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T15:50:00Z,30.4367,-88.0117,14.2,7.42,48.57,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T16:50:00Z,30.4367,-88.0117,14.2,6.87,41.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T17:50:00Z,30.4367,-88.0117,14.2,5.92,42.76,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T18:50:00Z,30.4367,-88.0117,14.2,2.9,26.19,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T19:50:00Z,30.4367,-88.0117,14.2,2.26,326.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T20:50:00Z,30.4367,-88.0117,14.2,3.1,287.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T21:50:00Z,30.4367,-88.0117,14.2,1.0,338.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T22:30:00Z,30.4367,-88.0117,14.2,2.28,178.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T15:40:00Z,30.4367,-88.0117,14.2,4.74,15.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T16:50:00Z,30.4367,-88.0117,14.2,5.3,356.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T17:30:00Z,30.4367,-88.0117,14.2,5.45,3.569,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T18:50:00Z,30.4367,-88.0117,14.2,4.3,13.86,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T19:20:00Z,30.4367,-88.0117,14.2,4.59,15.47,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-26T19:50:00Z,30.4367,-88.0117,14.2,8.97,218.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-28T19:50:00Z,30.4367,-88.0117,14.2,3.2,341.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-28T20:50:00Z,30.4367,-88.0117,14.2,0.39,323.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-28T21:50:00Z,30.4367,-88.0117,14.2,1.51,153.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-28T22:20:00Z,30.4367,-88.0117,14.2,1.66,141.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-10-30T16:10:00Z,30.4367,-88.0117,14.2,7.86,122.5,-9999.0,'11111222,11111222,99999222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
