owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T00:45:00Z,30.4178,-88.4054,0.93,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T01:45:00Z,30.4178,-88.4054,1.01,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T02:45:00Z,30.4178,-88.4054,1.11,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T03:45:00Z,30.4178,-88.4054,1.13,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T04:45:00Z,30.4178,-88.4054,1.31,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T05:45:00Z,30.4178,-88.4054,1.31,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T06:45:00Z,30.4178,-88.4054,1.32,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T07:45:00Z,30.4178,-88.4054,1.36,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T08:45:00Z,30.4178,-88.4054,1.4,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T09:45:00Z,30.4178,-88.4054,1.49,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T10:45:00Z,30.4178,-88.4054,1.56,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T11:45:00Z,30.4178,-88.4054,1.63,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T12:45:00Z,30.4178,-88.4054,1.65,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T13:45:00Z,30.4178,-88.4054,1.61,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T14:45:00Z,30.4178,-88.4054,1.53,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T15:45:00Z,30.4178,-88.4054,1.52,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T16:45:00Z,30.4178,-88.4054,1.55,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T17:45:00Z,30.4178,-88.4054,1.5,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T18:45:00Z,30.4178,-88.4054,1.34,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T19:45:00Z,30.4178,-88.4054,1.16,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T20:45:00Z,30.4178,-88.4054,1.14,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T21:45:00Z,30.4178,-88.4054,1.07,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T22:45:00Z,30.4178,-88.4054,1.05,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-01T23:45:00Z,30.4178,-88.4054,1.09,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T00:45:00Z,30.4178,-88.4054,1.12,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T01:45:00Z,30.4178,-88.4054,1.15,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T02:45:00Z,30.4178,-88.4054,1.15,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T03:45:00Z,30.4178,-88.4054,1.25,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T04:45:00Z,30.4178,-88.4054,1.25,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T05:45:00Z,30.4178,-88.4054,1.32,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T06:45:00Z,30.4178,-88.4054,1.37,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T07:45:00Z,30.4178,-88.4054,1.41,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T08:45:00Z,30.4178,-88.4054,1.46,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T09:45:00Z,30.4178,-88.4054,1.48,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T10:45:00Z,30.4178,-88.4054,1.54,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T11:45:00Z,30.4178,-88.4054,1.58,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T12:45:00Z,30.4178,-88.4054,1.63,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T13:45:00Z,30.4178,-88.4054,1.69,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T14:45:00Z,30.4178,-88.4054,1.68,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T15:45:00Z,30.4178,-88.4054,1.67,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T16:45:00Z,30.4178,-88.4054,1.62,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T17:45:00Z,30.4178,-88.4054,1.56,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T18:45:00Z,30.4178,-88.4054,1.49,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T19:45:00Z,30.4178,-88.4054,1.38,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T20:45:00Z,30.4178,-88.4054,1.26,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T21:45:00Z,30.4178,-88.4054,1.16,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T22:45:00Z,30.4178,-88.4054,1.12,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-02T23:45:00Z,30.4178,-88.4054,1.14,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T00:45:00Z,30.4178,-88.4054,1.19,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T01:45:00Z,30.4178,-88.4054,1.17,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T02:45:00Z,30.4178,-88.4054,1.2,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T03:45:00Z,30.4178,-88.4054,1.25,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T04:45:00Z,30.4178,-88.4054,1.3,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T05:45:00Z,30.4178,-88.4054,1.34,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T06:45:00Z,30.4178,-88.4054,1.36,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T07:45:00Z,30.4178,-88.4054,1.41,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T08:45:00Z,30.4178,-88.4054,1.41,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T09:45:00Z,30.4178,-88.4054,1.44,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T10:45:00Z,30.4178,-88.4054,1.48,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-03T11:45:00Z,30.4178,-88.4054,1.52,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-05T18:45:00Z,30.4178,-88.4054,1.52,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-05T19:45:00Z,30.4178,-88.4054,1.43,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-05T20:45:00Z,30.4178,-88.4054,1.39,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-05T21:45:00Z,30.4178,-88.4054,1.32,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-05T22:45:00Z,30.4178,-88.4054,1.25,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-05T23:45:00Z,30.4178,-88.4054,1.23,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T00:45:00Z,30.4178,-88.4054,1.23,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T01:45:00Z,30.4178,-88.4054,1.26,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T02:45:00Z,30.4178,-88.4054,1.2,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T03:45:00Z,30.4178,-88.4054,1.28,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T04:45:00Z,30.4178,-88.4054,1.19,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T05:45:00Z,30.4178,-88.4054,1.25,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T06:45:00Z,30.4178,-88.4054,1.3,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T07:45:00Z,30.4178,-88.4054,1.35,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T08:45:00Z,30.4178,-88.4054,1.39,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T09:45:00Z,30.4178,-88.4054,1.33,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T10:45:00Z,30.4178,-88.4054,1.28,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T11:45:00Z,30.4178,-88.4054,1.31,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T12:45:00Z,30.4178,-88.4054,1.34,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T13:45:00Z,30.4178,-88.4054,1.37,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T14:45:00Z,30.4178,-88.4054,1.42,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T15:45:00Z,30.4178,-88.4054,1.4,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T16:45:00Z,30.4178,-88.4054,1.47,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T17:45:00Z,30.4178,-88.4054,1.4,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T18:45:00Z,30.4178,-88.4054,1.38,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T19:45:00Z,30.4178,-88.4054,1.38,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T20:45:00Z,30.4178,-88.4054,1.36,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T21:45:00Z,30.4178,-88.4054,1.36,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T22:45:00Z,30.4178,-88.4054,1.25,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-06T23:45:00Z,30.4178,-88.4054,1.23,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T00:45:00Z,30.4178,-88.4054,1.23,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T01:45:00Z,30.4178,-88.4054,1.31,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T02:45:00Z,30.4178,-88.4054,1.24,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T03:45:00Z,30.4178,-88.4054,1.21,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T04:45:00Z,30.4178,-88.4054,1.21,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T05:45:00Z,30.4178,-88.4054,1.31,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T06:45:00Z,30.4178,-88.4054,1.1,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T07:45:00Z,30.4178,-88.4054,1.4,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T08:45:00Z,30.4178,-88.4054,1.3,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T09:45:00Z,30.4178,-88.4054,1.39,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T10:45:00Z,30.4178,-88.4054,1.31,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T11:45:00Z,30.4178,-88.4054,1.23,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T12:45:00Z,30.4178,-88.4054,1.23,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T13:45:00Z,30.4178,-88.4054,1.33,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T14:45:00Z,30.4178,-88.4054,1.35,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T15:45:00Z,30.4178,-88.4054,1.32,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T16:45:00Z,30.4178,-88.4054,1.35,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T17:45:00Z,30.4178,-88.4054,1.39,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T18:45:00Z,30.4178,-88.4054,1.38,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T19:45:00Z,30.4178,-88.4054,1.32,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T20:45:00Z,30.4178,-88.4054,1.27,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T21:45:00Z,30.4178,-88.4054,1.25,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T22:45:00Z,30.4178,-88.4054,1.22,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-07T23:45:00Z,30.4178,-88.4054,1.22,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T00:45:00Z,30.4178,-88.4054,1.22,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T01:45:00Z,30.4178,-88.4054,1.22,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T02:45:00Z,30.4178,-88.4054,1.22,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T03:45:00Z,30.4178,-88.4054,1.16,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T04:45:00Z,30.4178,-88.4054,1.27,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T05:45:00Z,30.4178,-88.4054,1.26,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T06:45:00Z,30.4178,-88.4054,1.33,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T07:45:00Z,30.4178,-88.4054,1.27,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T08:45:00Z,30.4178,-88.4054,1.3,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T09:45:00Z,30.4178,-88.4054,1.18,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T10:45:00Z,30.4178,-88.4054,1.29,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T11:45:00Z,30.4178,-88.4054,1.26,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T12:45:00Z,30.4178,-88.4054,1.19,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T13:45:00Z,30.4178,-88.4054,1.22,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T14:45:00Z,30.4178,-88.4054,1.18,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T15:45:00Z,30.4178,-88.4054,1.25,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T16:45:00Z,30.4178,-88.4054,1.28,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T17:45:00Z,30.4178,-88.4054,1.25,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T18:45:00Z,30.4178,-88.4054,1.21,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T19:45:00Z,30.4178,-88.4054,1.22,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T20:45:00Z,30.4178,-88.4054,1.25,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T21:45:00Z,30.4178,-88.4054,1.2,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T22:45:00Z,30.4178,-88.4054,1.23,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-08T23:45:00Z,30.4178,-88.4054,1.17,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T00:45:00Z,30.4178,-88.4054,1.2,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T01:45:00Z,30.4178,-88.4054,1.07,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T02:45:00Z,30.4178,-88.4054,1.26,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T03:45:00Z,30.4178,-88.4054,1.28,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T04:45:00Z,30.4178,-88.4054,1.32,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T05:45:00Z,30.4178,-88.4054,1.33,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T06:45:00Z,30.4178,-88.4054,1.43,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T07:45:00Z,30.4178,-88.4054,1.41,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T08:45:00Z,30.4178,-88.4054,1.4,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T09:45:00Z,30.4178,-88.4054,1.39,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T10:45:00Z,30.4178,-88.4054,1.37,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T11:45:00Z,30.4178,-88.4054,1.35,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T12:45:00Z,30.4178,-88.4054,1.32,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T13:45:00Z,30.4178,-88.4054,1.23,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T14:45:00Z,30.4178,-88.4054,1.28,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T15:45:00Z,30.4178,-88.4054,1.26,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T16:45:00Z,30.4178,-88.4054,1.25,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T17:45:00Z,30.4178,-88.4054,1.22,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T18:45:00Z,30.4178,-88.4054,1.22,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T19:45:00Z,30.4178,-88.4054,1.24,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T20:45:00Z,30.4178,-88.4054,1.29,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T21:45:00Z,30.4178,-88.4054,1.17,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T22:45:00Z,30.4178,-88.4054,1.24,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-09T23:45:00Z,30.4178,-88.4054,1.11,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T00:45:00Z,30.4178,-88.4054,1.25,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T01:45:00Z,30.4178,-88.4054,1.22,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T02:45:00Z,30.4178,-88.4054,1.25,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T03:45:00Z,30.4178,-88.4054,1.35,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T05:45:00Z,30.4178,-88.4054,1.39,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T06:45:00Z,30.4178,-88.4054,1.38,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T07:45:00Z,30.4178,-88.4054,1.39,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T08:45:00Z,30.4178,-88.4054,1.41,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T09:45:00Z,30.4178,-88.4054,1.41,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T10:45:00Z,30.4178,-88.4054,1.37,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T11:45:00Z,30.4178,-88.4054,1.33,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T12:45:00Z,30.4178,-88.4054,1.33,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T13:45:00Z,30.4178,-88.4054,1.31,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T14:45:00Z,30.4178,-88.4054,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T15:45:00Z,30.4178,-88.4054,1.18,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T16:45:00Z,30.4178,-88.4054,1.26,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T17:45:00Z,30.4178,-88.4054,1.23,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T18:45:00Z,30.4178,-88.4054,1.18,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T19:45:00Z,30.4178,-88.4054,1.19,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T20:45:00Z,30.4178,-88.4054,1.37,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T21:45:00Z,30.4178,-88.4054,1.1,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T22:45:00Z,30.4178,-88.4054,1.23,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-10T23:45:00Z,30.4178,-88.4054,1.2,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T00:45:00Z,30.4178,-88.4054,1.06,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T01:45:00Z,30.4178,-88.4054,1.17,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T02:45:00Z,30.4178,-88.4054,1.06,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T03:45:00Z,30.4178,-88.4054,1.23,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T04:45:00Z,30.4178,-88.4054,1.21,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T05:45:00Z,30.4178,-88.4054,1.36,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T06:45:00Z,30.4178,-88.4054,1.43,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T07:45:00Z,30.4178,-88.4054,1.39,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T08:45:00Z,30.4178,-88.4054,1.39,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T09:45:00Z,30.4178,-88.4054,1.42,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T10:45:00Z,30.4178,-88.4054,1.36,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T11:45:00Z,30.4178,-88.4054,1.38,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T12:45:00Z,30.4178,-88.4054,1.34,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T13:45:00Z,30.4178,-88.4054,1.59,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T14:45:00Z,30.4178,-88.4054,1.38,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T15:45:00Z,30.4178,-88.4054,1.28,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T16:45:00Z,30.4178,-88.4054,1.21,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T17:45:00Z,30.4178,-88.4054,1.18,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T18:45:00Z,30.4178,-88.4054,1.18,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T19:45:00Z,30.4178,-88.4054,1.17,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T20:45:00Z,30.4178,-88.4054,1.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T21:45:00Z,30.4178,-88.4054,1.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-11T23:45:00Z,30.4178,-88.4054,1.12,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T00:45:00Z,30.4178,-88.4054,1.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T01:45:00Z,30.4178,-88.4054,1.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T02:45:00Z,30.4178,-88.4054,1.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T03:45:00Z,30.4178,-88.4054,1.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T04:45:00Z,30.4178,-88.4054,1.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T05:45:00Z,30.4178,-88.4054,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T06:45:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T07:45:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T08:45:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T09:45:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T10:45:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T11:45:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T12:45:00Z,30.4178,-88.4054,1.44,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T13:45:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T14:45:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T15:45:00Z,30.4178,-88.4054,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T16:45:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T17:45:00Z,30.4178,-88.4054,1.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-08-12T18:45:00Z,30.4178,-88.4054,1.15,0.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
