owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T00:00:00Z,26.5545,-82.1715,2.085,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T01:00:00Z,26.5545,-82.1715,2.038,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T02:00:00Z,26.5545,-82.1715,1.985,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T03:00:00Z,26.5545,-82.1715,1.943,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T04:00:00Z,26.5545,-82.1715,1.928,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T05:00:00Z,26.5545,-82.1715,1.929,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T06:00:00Z,26.5545,-82.1715,1.946,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T07:00:00Z,26.5545,-82.1715,1.975,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T08:00:00Z,26.5545,-82.1715,2.011,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T09:00:00Z,26.5545,-82.1715,2.041,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T10:00:00Z,26.5545,-82.1715,2.045,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T11:00:00Z,26.5545,-82.1715,2.011,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T12:00:00Z,26.5545,-82.1715,1.961,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T13:00:00Z,26.5545,-82.1715,1.895,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T14:00:00Z,26.5545,-82.1715,1.821,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T15:00:00Z,26.5545,-82.1715,1.749,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T16:00:00Z,26.5545,-82.1715,1.688,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T17:00:00Z,26.5545,-82.1715,1.671,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T18:00:00Z,26.5545,-82.1715,1.7,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T19:00:00Z,26.5545,-82.1715,1.761,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T20:00:00Z,26.5545,-82.1715,1.847,7.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T21:00:00Z,26.5545,-82.1715,1.949,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T22:00:00Z,26.5545,-82.1715,2.026,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T23:00:00Z,26.5545,-82.1715,2.064,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T00:00:00Z,26.5545,-82.1715,2.048,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T01:00:00Z,26.5545,-82.1715,2.01,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T02:00:00Z,26.5545,-82.1715,1.956,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T03:00:00Z,26.5545,-82.1715,1.901,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T04:00:00Z,26.5545,-82.1715,1.859,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T05:00:00Z,26.5545,-82.1715,1.833,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T06:00:00Z,26.5545,-82.1715,1.825,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T07:00:00Z,26.5545,-82.1715,1.849,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T08:00:00Z,26.5545,-82.1715,1.887,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T09:00:00Z,26.5545,-82.1715,1.926,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T10:00:00Z,26.5545,-82.1715,1.954,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T11:00:00Z,26.5545,-82.1715,1.985,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T12:00:00Z,26.5545,-82.1715,1.983,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T13:00:00Z,26.5545,-82.1715,1.951,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T14:00:00Z,26.5545,-82.1715,1.911,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T15:00:00Z,26.5545,-82.1715,1.856,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T16:00:00Z,26.5545,-82.1715,1.813,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T17:00:00Z,26.5545,-82.1715,1.783,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T18:00:00Z,26.5545,-82.1715,1.789,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T19:00:00Z,26.5545,-82.1715,1.797,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T20:00:00Z,26.5545,-82.1715,1.825,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T21:00:00Z,26.5545,-82.1715,1.898,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T22:00:00Z,26.5545,-82.1715,1.978,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T23:00:00Z,26.5545,-82.1715,2.08,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T00:00:00Z,26.5545,-82.1715,2.124,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T01:00:00Z,26.5545,-82.1715,2.103,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T02:00:00Z,26.5545,-82.1715,2.047,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T03:00:00Z,26.5545,-82.1715,1.976,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T04:00:00Z,26.5545,-82.1715,1.887,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T05:00:00Z,26.5545,-82.1715,1.812,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T06:00:00Z,26.5545,-82.1715,1.761,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T07:00:00Z,26.5545,-82.1715,1.732,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T08:00:00Z,26.5545,-82.1715,1.75,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T09:00:00Z,26.5545,-82.1715,1.799,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T10:00:00Z,26.5545,-82.1715,1.863,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T11:00:00Z,26.5545,-82.1715,1.931,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T12:00:00Z,26.5545,-82.1715,1.984,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T13:00:00Z,26.5545,-82.1715,1.999,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T14:00:00Z,26.5545,-82.1715,1.978,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T15:00:00Z,26.5545,-82.1715,1.933,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T16:00:00Z,26.5545,-82.1715,1.889,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T17:00:00Z,26.5545,-82.1715,1.863,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T18:00:00Z,26.5545,-82.1715,1.861,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T19:00:00Z,26.5545,-82.1715,1.892,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T20:00:00Z,26.5545,-82.1715,1.951,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T21:00:00Z,26.5545,-82.1715,2.036,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T22:00:00Z,26.5545,-82.1715,2.104,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T23:00:00Z,26.5545,-82.1715,2.169,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T00:00:00Z,26.5545,-82.1715,2.199,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T01:00:00Z,26.5545,-82.1715,2.191,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T02:00:00Z,26.5545,-82.1715,2.159,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T03:00:00Z,26.5545,-82.1715,2.114,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T04:00:00Z,26.5545,-82.1715,2.045,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T05:00:00Z,26.5545,-82.1715,1.95,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T06:00:00Z,26.5545,-82.1715,1.855,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T07:00:00Z,26.5545,-82.1715,1.782,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T08:00:00Z,26.5545,-82.1715,1.743,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T09:00:00Z,26.5545,-82.1715,1.787,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T10:00:00Z,26.5545,-82.1715,1.862,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T11:00:00Z,26.5545,-82.1715,1.945,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T12:00:00Z,26.5545,-82.1715,2.01,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T13:00:00Z,26.5545,-82.1715,2.029,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T14:00:00Z,26.5545,-82.1715,2.028,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T15:00:00Z,26.5545,-82.1715,2.01,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T16:00:00Z,26.5545,-82.1715,1.983,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T17:00:00Z,26.5545,-82.1715,1.944,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T18:00:00Z,26.5545,-82.1715,1.908,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T19:00:00Z,26.5545,-82.1715,1.908,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T20:00:00Z,26.5545,-82.1715,1.924,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T21:00:00Z,26.5545,-82.1715,1.975,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T22:00:00Z,26.5545,-82.1715,2.033,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T23:00:00Z,26.5545,-82.1715,2.109,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T00:00:00Z,26.5545,-82.1715,2.18,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T01:00:00Z,26.5545,-82.1715,2.21,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T02:00:00Z,26.5545,-82.1715,2.216,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T03:00:00Z,26.5545,-82.1715,2.162,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T04:00:00Z,26.5545,-82.1715,2.1,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T05:00:00Z,26.5545,-82.1715,2.009,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T06:00:00Z,26.5545,-82.1715,1.902,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T07:00:00Z,26.5545,-82.1715,1.807,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T08:00:00Z,26.5545,-82.1715,1.735,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T09:00:00Z,26.5545,-82.1715,1.7,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T10:00:00Z,26.5545,-82.1715,1.729,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T11:00:00Z,26.5545,-82.1715,1.8,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T12:00:00Z,26.5545,-82.1715,1.9,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T13:00:00Z,26.5545,-82.1715,1.99,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T14:00:00Z,26.5545,-82.1715,2.066,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T15:00:00Z,26.5545,-82.1715,2.088,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T16:00:00Z,26.5545,-82.1715,2.065,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T17:00:00Z,26.5545,-82.1715,2.029,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T18:00:00Z,26.5545,-82.1715,1.997,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T19:00:00Z,26.5545,-82.1715,1.988,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T20:00:00Z,26.5545,-82.1715,2.0,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T21:00:00Z,26.5545,-82.1715,2.041,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T22:00:00Z,26.5545,-82.1715,2.078,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T23:00:00Z,26.5545,-82.1715,2.136,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T00:00:00Z,26.5545,-82.1715,2.183,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T01:00:00Z,26.5545,-82.1715,2.229,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T02:00:00Z,26.5545,-82.1715,2.251,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T03:00:00Z,26.5545,-82.1715,2.222,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T04:00:00Z,26.5545,-82.1715,2.172,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T05:00:00Z,26.5545,-82.1715,2.09,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T06:00:00Z,26.5545,-82.1715,1.982,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T07:00:00Z,26.5545,-82.1715,1.87,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T08:00:00Z,26.5545,-82.1715,1.76,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T09:00:00Z,26.5545,-82.1715,1.68,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T10:00:00Z,26.5545,-82.1715,1.64,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T11:00:00Z,26.5545,-82.1715,1.688,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T12:00:00Z,26.5545,-82.1715,1.78,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T13:00:00Z,26.5545,-82.1715,1.889,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T14:00:00Z,26.5545,-82.1715,1.985,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T15:00:00Z,26.5545,-82.1715,2.047,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T16:00:00Z,26.5545,-82.1715,2.072,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T17:00:00Z,26.5545,-82.1715,2.077,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T18:00:00Z,26.5545,-82.1715,2.05,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T19:00:00Z,26.5545,-82.1715,2.01,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T20:00:00Z,26.5545,-82.1715,1.98,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T21:00:00Z,26.5545,-82.1715,1.98,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T22:00:00Z,26.5545,-82.1715,2.02,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T23:00:00Z,26.5545,-82.1715,2.07,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T00:00:00Z,26.5545,-82.1715,2.14,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T01:00:00Z,26.5545,-82.1715,2.208,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T02:00:00Z,26.5545,-82.1715,2.25,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T03:00:00Z,26.5545,-82.1715,2.26,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T04:00:00Z,26.5545,-82.1715,2.22,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T05:00:00Z,26.5545,-82.1715,2.141,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T06:00:00Z,26.5545,-82.1715,2.04,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T07:00:00Z,26.5545,-82.1715,1.92,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T08:00:00Z,26.5545,-82.1715,1.8,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T09:00:00Z,26.5545,-82.1715,1.69,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T10:00:00Z,26.5545,-82.1715,1.61,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T11:00:00Z,26.5545,-82.1715,1.59,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T12:00:00Z,26.5545,-82.1715,1.651,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T13:00:00Z,26.5545,-82.1715,1.76,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T14:00:00Z,26.5545,-82.1715,1.89,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T15:00:00Z,26.5545,-82.1715,2.0,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T16:00:00Z,26.5545,-82.1715,2.05,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T17:00:00Z,26.5545,-82.1715,2.07,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T18:00:00Z,26.5545,-82.1715,2.05,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T19:00:00Z,26.5545,-82.1715,2.014,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T20:00:00Z,26.5545,-82.1715,1.969,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T21:00:00Z,26.5545,-82.1715,1.952,8.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T22:00:00Z,26.5545,-82.1715,1.989,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T23:00:00Z,26.5545,-82.1715,2.055,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T00:00:00Z,26.5545,-82.1715,2.147,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T01:00:00Z,26.5545,-82.1715,2.17,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T02:00:00Z,26.5545,-82.1715,2.17,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T03:00:00Z,26.5545,-82.1715,2.131,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T04:00:00Z,26.5545,-82.1715,2.071,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T05:00:00Z,26.5545,-82.1715,2.015,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T06:00:00Z,26.5545,-82.1715,1.925,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T07:00:00Z,26.5545,-82.1715,1.822,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T08:00:00Z,26.5545,-82.1715,1.716,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T09:00:00Z,26.5545,-82.1715,1.615,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T10:00:00Z,26.5545,-82.1715,1.517,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T11:00:00Z,26.5545,-82.1715,1.442,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T12:00:00Z,26.5545,-82.1715,1.427,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T13:00:00Z,26.5545,-82.1715,1.49,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T14:00:00Z,26.5545,-82.1715,1.578,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T15:00:00Z,26.5545,-82.1715,1.686,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T16:00:00Z,26.5545,-82.1715,1.796,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T17:00:00Z,26.5545,-82.1715,1.88,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T18:00:00Z,26.5545,-82.1715,1.926,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T19:00:00Z,26.5545,-82.1715,1.929,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T20:00:00Z,26.5545,-82.1715,1.918,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T21:00:00Z,26.5545,-82.1715,1.94,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T22:00:00Z,26.5545,-82.1715,1.981,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T23:00:00Z,26.5545,-82.1715,2.029,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T00:00:00Z,26.5545,-82.1715,2.075,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T01:00:00Z,26.5545,-82.1715,2.143,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T02:00:00Z,26.5545,-82.1715,2.188,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T03:00:00Z,26.5545,-82.1715,2.236,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T04:00:00Z,26.5545,-82.1715,2.247,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T05:00:00Z,26.5545,-82.1715,2.216,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T06:00:00Z,26.5545,-82.1715,2.146,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T07:00:00Z,26.5545,-82.1715,2.034,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T08:00:00Z,26.5545,-82.1715,1.9,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T09:00:00Z,26.5545,-82.1715,1.769,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T10:00:00Z,26.5545,-82.1715,1.657,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T11:00:00Z,26.5545,-82.1715,1.563,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T12:00:00Z,26.5545,-82.1715,1.518,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T13:00:00Z,26.5545,-82.1715,1.561,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T14:00:00Z,26.5545,-82.1715,1.658,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T15:00:00Z,26.5545,-82.1715,1.799,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T16:00:00Z,26.5545,-82.1715,1.928,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T17:00:00Z,26.5545,-82.1715,2.008,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T18:00:00Z,26.5545,-82.1715,2.039,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T19:00:00Z,26.5545,-82.1715,2.014,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T20:00:00Z,26.5545,-82.1715,1.972,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T21:00:00Z,26.5545,-82.1715,1.938,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T22:00:00Z,26.5545,-82.1715,1.957,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T23:00:00Z,26.5545,-82.1715,1.986,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T00:00:00Z,26.5545,-82.1715,2.018,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T01:00:00Z,26.5545,-82.1715,2.058,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T02:00:00Z,26.5545,-82.1715,2.111,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T03:00:00Z,26.5545,-82.1715,2.179,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T04:00:00Z,26.5545,-82.1715,2.229,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T05:00:00Z,26.5545,-82.1715,2.22,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T06:00:00Z,26.5545,-82.1715,2.147,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T07:00:00Z,26.5545,-82.1715,2.049,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T08:00:00Z,26.5545,-82.1715,1.91,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T09:00:00Z,26.5545,-82.1715,1.78,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T10:00:00Z,26.5545,-82.1715,1.656,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T11:00:00Z,26.5545,-82.1715,1.561,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T12:00:00Z,26.5545,-82.1715,1.486,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T13:00:00Z,26.5545,-82.1715,1.479,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T14:00:00Z,26.5545,-82.1715,1.568,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T15:00:00Z,26.5545,-82.1715,1.688,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T16:00:00Z,26.5545,-82.1715,1.821,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T17:00:00Z,26.5545,-82.1715,1.938,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T18:00:00Z,26.5545,-82.1715,2.004,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T19:00:00Z,26.5545,-82.1715,2.03,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T20:00:00Z,26.5545,-82.1715,2.013,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T21:00:00Z,26.5545,-82.1715,1.962,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T22:00:00Z,26.5545,-82.1715,1.937,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T23:00:00Z,26.5545,-82.1715,1.916,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T00:00:00Z,26.5545,-82.1715,1.96,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T01:00:00Z,26.5545,-82.1715,2.01,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T02:00:00Z,26.5545,-82.1715,2.065,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T03:00:00Z,26.5545,-82.1715,2.129,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T04:00:00Z,26.5545,-82.1715,2.183,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T05:00:00Z,26.5545,-82.1715,2.208,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T06:00:00Z,26.5545,-82.1715,2.182,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T07:00:00Z,26.5545,-82.1715,2.116,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T08:00:00Z,26.5545,-82.1715,2.001,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T09:00:00Z,26.5545,-82.1715,1.863,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T10:00:00Z,26.5545,-82.1715,1.732,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T11:00:00Z,26.5545,-82.1715,1.612,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T12:00:00Z,26.5545,-82.1715,1.519,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T13:00:00Z,26.5545,-82.1715,1.451,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T14:00:00Z,26.5545,-82.1715,1.467,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T15:00:00Z,26.5545,-82.1715,1.562,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T16:00:00Z,26.5545,-82.1715,1.688,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T17:00:00Z,26.5545,-82.1715,1.811,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T18:00:00Z,26.5545,-82.1715,1.911,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T19:00:00Z,26.5545,-82.1715,1.976,7.4,1111122 