owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:00:00Z,29.8672,-93.9310,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:06:00Z,29.8672,-93.9310,0.0,2.5,170.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:12:00Z,29.8672,-93.9310,0.0,2.7,154.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:18:00Z,29.8672,-93.9310,0.0,2.7,151.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:24:00Z,29.8672,-93.9310,0.0,2.2,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:30:00Z,29.8672,-93.9310,0.0,2.0,157.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:36:00Z,29.8672,-93.9310,0.0,1.6,160.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:42:00Z,29.8672,-93.9310,0.0,2.4,133.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:48:00Z,29.8672,-93.9310,0.0,2.1,120.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T00:54:00Z,29.8672,-93.9310,0.0,1.3,149.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:00:00Z,29.8672,-93.9310,0.0,1.5,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:06:00Z,29.8672,-93.9310,0.0,1.7,152.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:12:00Z,29.8672,-93.9310,0.0,2.0,158.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:18:00Z,29.8672,-93.9310,0.0,1.3,169.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:24:00Z,29.8672,-93.9310,0.0,1.1,165.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:30:00Z,29.8672,-93.9310,0.0,1.4,176.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:36:00Z,29.8672,-93.9310,0.0,1.4,150.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:42:00Z,29.8672,-93.9310,0.0,1.6,169.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:48:00Z,29.8672,-93.9310,0.0,1.5,159.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T01:54:00Z,29.8672,-93.9310,0.0,1.7,146.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:00:00Z,29.8672,-93.9310,0.0,1.5,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:06:00Z,29.8672,-93.9310,0.0,1.7,123.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:12:00Z,29.8672,-93.9310,0.0,1.9,140.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:18:00Z,29.8672,-93.9310,0.0,2.2,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:24:00Z,29.8672,-93.9310,0.0,1.9,149.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:30:00Z,29.8672,-93.9310,0.0,1.5,152.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:36:00Z,29.8672,-93.9310,0.0,1.6,148.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:42:00Z,29.8672,-93.9310,0.0,1.9,149.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:48:00Z,29.8672,-93.9310,0.0,1.7,149.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T02:54:00Z,29.8672,-93.9310,0.0,2.1,153.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:00:00Z,29.8672,-93.9310,0.0,1.5,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:06:00Z,29.8672,-93.9310,0.0,2.0,162.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:12:00Z,29.8672,-93.9310,0.0,1.6,185.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:18:00Z,29.8672,-93.9310,0.0,1.2,186.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:24:00Z,29.8672,-93.9310,0.0,1.7,188.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:30:00Z,29.8672,-93.9310,0.0,1.2,194.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:36:00Z,29.8672,-93.9310,0.0,1.2,182.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:42:00Z,29.8672,-93.9310,0.0,1.0,180.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:48:00Z,29.8672,-93.9310,0.0,0.9,189.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T03:54:00Z,29.8672,-93.9310,0.0,1.4,207.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:00:00Z,29.8672,-93.9310,0.0,1.0,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:06:00Z,29.8672,-93.9310,0.0,1.1,182.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:12:00Z,29.8672,-93.9310,0.0,0.7,155.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:18:00Z,29.8672,-93.9310,0.0,1.7,161.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:24:00Z,29.8672,-93.9310,0.0,1.3,158.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:30:00Z,29.8672,-93.9310,0.0,1.8,160.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:36:00Z,29.8672,-93.9310,0.0,1.0,131.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:42:00Z,29.8672,-93.9310,0.0,1.5,175.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:48:00Z,29.8672,-93.9310,0.0,1.5,156.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T04:54:00Z,29.8672,-93.9310,0.0,1.1,128.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:00:00Z,29.8672,-93.9310,0.0,1.0,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:06:00Z,29.8672,-93.9310,0.0,1.0,163.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:12:00Z,29.8672,-93.9310,0.0,1.1,156.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:18:00Z,29.8672,-93.9310,0.0,1.2,159.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:24:00Z,29.8672,-93.9310,0.0,1.5,162.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:30:00Z,29.8672,-93.9310,0.0,1.3,157.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:36:00Z,29.8672,-93.9310,0.0,1.3,163.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:42:00Z,29.8672,-93.9310,0.0,1.1,168.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:48:00Z,29.8672,-93.9310,0.0,1.5,174.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T05:54:00Z,29.8672,-93.9310,0.0,1.1,171.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:00:00Z,29.8672,-93.9310,0.0,1.5,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:06:00Z,29.8672,-93.9310,0.0,1.2,183.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:12:00Z,29.8672,-93.9310,0.0,0.8,157.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:18:00Z,29.8672,-93.9310,0.0,2.3,150.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:24:00Z,29.8672,-93.9310,0.0,2.0,149.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:30:00Z,29.8672,-93.9310,0.0,2.0,153.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:36:00Z,29.8672,-93.9310,0.0,2.1,152.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:42:00Z,29.8672,-93.9310,0.0,2.3,147.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:48:00Z,29.8672,-93.9310,0.0,2.8,150.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T06:54:00Z,29.8672,-93.9310,0.0,2.0,152.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:00:00Z,29.8672,-93.9310,0.0,2.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:06:00Z,29.8672,-93.9310,0.0,2.4,168.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:12:00Z,29.8672,-93.9310,0.0,1.6,153.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:18:00Z,29.8672,-93.9310,0.0,1.3,150.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:24:00Z,29.8672,-93.9310,0.0,1.9,156.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:30:00Z,29.8672,-93.9310,0.0,1.7,164.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:36:00Z,29.8672,-93.9310,0.0,1.8,168.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:42:00Z,29.8672,-93.9310,0.0,1.6,165.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:48:00Z,29.8672,-93.9310,0.0,1.5,165.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T07:54:00Z,29.8672,-93.9310,0.0,1.0,169.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:00:00Z,29.8672,-93.9310,0.0,2.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:06:00Z,29.8672,-93.9310,0.0,1.3,148.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:12:00Z,29.8672,-93.9310,0.0,0.8,180.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:18:00Z,29.8672,-93.9310,0.0,0.8,184.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:24:00Z,29.8672,-93.9310,0.0,0.9,184.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:30:00Z,29.8672,-93.9310,0.0,0.8,198.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:36:00Z,29.8672,-93.9310,0.0,0.9,209.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:42:00Z,29.8672,-93.9310,0.0,1.2,260.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:48:00Z,29.8672,-93.9310,0.0,0.9,287.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T08:54:00Z,29.8672,-93.9310,0.0,0.1,289.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:00:00Z,29.8672,-93.9310,0.0,1.0,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:06:00Z,29.8672,-93.9310,0.0,0.5,177.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:12:00Z,29.8672,-93.9310,0.0,0.8,178.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:18:00Z,29.8672,-93.9310,0.0,1.1,191.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:24:00Z,29.8672,-93.9310,0.0,1.1,195.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:30:00Z,29.8672,-93.9310,0.0,0.8,191.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:36:00Z,29.8672,-93.9310,0.0,1.2,199.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:42:00Z,29.8672,-93.9310,0.0,1.0,205.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:48:00Z,29.8672,-93.9310,0.0,1.4,190.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T09:54:00Z,29.8672,-93.9310,0.0,1.3,190.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:00:00Z,29.8672,-93.9310,0.0,1.0,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:06:00Z,29.8672,-93.9310,0.0,1.1,192.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:12:00Z,29.8672,-93.9310,0.0,1.0,202.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:18:00Z,29.8672,-93.9310,0.0,1.0,196.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:24:00Z,29.8672,-93.9310,0.0,1.1,184.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:30:00Z,29.8672,-93.9310,0.0,1.3,185.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:36:00Z,29.8672,-93.9310,0.0,0.7,189.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:42:00Z,29.8672,-93.9310,0.0,1.2,201.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:48:00Z,29.8672,-93.9310,0.0,1.6,195.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T10:54:00Z,29.8672,-93.9310,0.0,1.5,197.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:00:00Z,29.8672,-93.9310,0.0,0.5,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:06:00Z,29.8672,-93.9310,0.0,1.6,204.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:12:00Z,29.8672,-93.9310,0.0,1.3,198.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:18:00Z,29.8672,-93.9310,0.0,1.0,179.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:24:00Z,29.8672,-93.9310,0.0,1.2,162.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:30:00Z,29.8672,-93.9310,0.0,1.2,151.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:36:00Z,29.8672,-93.9310,0.0,0.7,192.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:42:00Z,29.8672,-93.9310,0.0,0.5,112.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:48:00Z,29.8672,-93.9310,0.0,1.3,106.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T11:54:00Z,29.8672,-93.9310,0.0,1.8,92.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:00:00Z,29.8672,-93.9310,0.0,0.5,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:06:00Z,29.8672,-93.9310,0.0,2.3,75.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:12:00Z,29.8672,-93.9310,0.0,2.5,67.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:18:00Z,29.8672,-93.9310,0.0,2.9,77.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:24:00Z,29.8672,-93.9310,0.0,2.5,63.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:30:00Z,29.8672,-93.9310,0.0,3.8,92.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:36:00Z,29.8672,-93.9310,0.0,4.2,79.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:42:00Z,29.8672,-93.9310,0.0,4.5,80.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:48:00Z,29.8672,-93.9310,0.0,5.0,89.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T12:54:00Z,29.8672,-93.9310,0.0,2.7,81.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:00:00Z,29.8672,-93.9310,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:06:00Z,29.8672,-93.9310,0.0,2.4,75.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:12:00Z,29.8672,-93.9310,0.0,3.2,83.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:18:00Z,29.8672,-93.9310,0.0,2.1,89.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:24:00Z,29.8672,-93.9310,0.0,1.8,105.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:30:00Z,29.8672,-93.9310,0.0,2.4,103.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:36:00Z,29.8672,-93.9310,0.0,2.2,106.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:42:00Z,29.8672,-93.9310,0.0,1.9,98.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:48:00Z,29.8672,-93.9310,0.0,2.5,72.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T13:54:00Z,29.8672,-93.9310,0.0,2.2,63.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:00:00Z,29.8672,-93.9310,0.0,2.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:06:00Z,29.8672,-93.9310,0.0,2.6,77.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:12:00Z,29.8672,-93.9310,0.0,2.9,85.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:18:00Z,29.8672,-93.9310,0.0,2.3,86.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:24:00Z,29.8672,-93.9310,0.0,2.9,99.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:30:00Z,29.8672,-93.9310,0.0,3.0,103.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:36:00Z,29.8672,-93.9310,0.0,2.9,95.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:42:00Z,29.8672,-93.9310,0.0,4.0,102.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:48:00Z,29.8672,-93.9310,0.0,3.0,107.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T14:54:00Z,29.8672,-93.9310,0.0,2.9,102.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:00:00Z,29.8672,-93.9310,0.0,3.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:06:00Z,29.8672,-93.9310,0.0,3.2,97.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:12:00Z,29.8672,-93.9310,0.0,2.4,107.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:18:00Z,29.8672,-93.9310,0.0,2.2,123.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:24:00Z,29.8672,-93.9310,0.0,3.1,110.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:30:00Z,29.8672,-93.9310,0.0,2.1,114.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:36:00Z,29.8672,-93.9310,0.0,2.7,112.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:42:00Z,29.8672,-93.9310,0.0,2.2,117.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:48:00Z,29.8672,-93.9310,0.0,1.4,137.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T15:54:00Z,29.8672,-93.9310,0.0,1.3,96.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:00:00Z,29.8672,-93.9310,0.0,2.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:06:00Z,29.8672,-93.9310,0.0,1.5,95.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:12:00Z,29.8672,-93.9310,0.0,1.5,70.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:18:00Z,29.8672,-93.9310,0.0,1.2,71.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:24:00Z,29.8672,-93.9310,0.0,1.8,72.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:30:00Z,29.8672,-93.9310,0.0,1.9,84.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:36:00Z,29.8672,-93.9310,0.0,1.7,73.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:42:00Z,29.8672,-93.9310,0.0,1.9,82.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:48:00Z,29.8672,-93.9310,0.0,2.1,86.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T16:54:00Z,29.8672,-93.9310,0.0,2.3,89.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:00:00Z,29.8672,-93.9310,0.0,1.5,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:06:00Z,29.8672,-93.9310,0.0,1.8,99.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:12:00Z,29.8672,-93.9310,0.0,1.8,91.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:18:00Z,29.8672,-93.9310,0.0,2.4,98.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:24:00Z,29.8672,-93.9310,0.0,1.7,121.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:30:00Z,29.8672,-93.9310,0.0,1.9,133.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:36:00Z,29.8672,-93.9310,0.0,1.1,124.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:42:00Z,29.8672,-93.9310,0.0,2.1,117.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:48:00Z,29.8672,-93.9310,0.0,2.7,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T17:54:00Z,29.8672,-93.9310,0.0,1.5,113.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:00:00Z,29.8672,-93.9310,0.0,1.0,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:06:00Z,29.8672,-93.9310,0.0,2.3,113.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:12:00Z,29.8672,-93.9310,0.0,1.5,129.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:18:00Z,29.8672,-93.9310,0.0,1.6,100.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:24:00Z,29.8672,-93.9310,0.0,2.4,108.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:30:00Z,29.8672,-93.9310,0.0,2.2,127.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:36:00Z,29.8672,-93.9310,0.0,1.8,112.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:42:00Z,29.8672,-93.9310,0.0,1.7,130.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:48:00Z,29.8672,-93.9310,0.0,2.1,88.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T18:54:00Z,29.8672,-93.9310,0.0,2.1,79.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:00:00Z,29.8672,-93.9310,0.0,2.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:06:00Z,29.8672,-93.9310,0.0,2.3,107.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:12:00Z,29.8672,-93.9310,0.0,2.8,114.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:18:00Z,29.8672,-93.9310,0.0,2.1,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:24:00Z,29.8672,-93.9310,0.0,2.6,144.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:30:00Z,29.8672,-93.9310,0.0,2.6,152.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:36:00Z,29.8672,-93.9310,0.0,1.9,124.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:42:00Z,29.8672,-93.9310,0.0,1.4,123.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:48:00Z,29.8672,-93.9310,0.0,1.6,117.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T19:54:00Z,29.8672,-93.9310,0.0,1.6,137.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T20:00:00Z,29.8672,-93.9310,0.0,2.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T20:06:00Z,29.8672,-93.9310,0.0,1.6,148.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T20:12:00Z,29.8672,-93.9310,0.0,2.4,162.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T20:18:00Z,29.8672,-93.9310,0.0,2.5,140.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2013-05-01T20:24:00Z,29.8672,-93.9310,0.0,2.7,139.0,3.6,'11111222,11111222,11111222' 