owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2003-12-01T00:00:00Z,28.8425,-94.2433,2.0,227.4102929,10.25505241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T00:30:00Z,28.8425,-94.2433,2.0,229.5446303,8.923463453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T01:00:00Z,28.8425,-94.2433,2.0,229.2020277,7.912584913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T01:30:00Z,28.8425,-94.2433,2.0,232.1749286,6.000833275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T02:00:00Z,28.8425,-94.2433,2.0,234.3096027,6.99348268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T02:30:00Z,28.8425,-94.2433,2.0,243.7562715,7.168946924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T03:00:00Z,28.8425,-94.2433,2.0,256.9192351,4.506939094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T03:30:00Z,28.8425,-94.2433,2.0,199.7909341,2.805726287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T04:00:00Z,28.8425,-94.2433,2.0,215.8226241,3.50258476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T04:30:00Z,28.8425,-94.2433,2.0,248.3752926,4.206019496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T05:00:00Z,28.8425,-94.2433,2.0,185.5719743,5.35530578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T05:30:00Z,28.8425,-94.2433,2.0,180.4439329,3.870116277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T06:00:00Z,28.8425,-94.2433,2.0,179.2866026,7.230560144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T06:30:00Z,28.8425,-94.2433,2.0,145.5946357,5.999549983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T07:00:00Z,28.8425,-94.2433,2.0,164.0641207,8.122130262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T07:30:00Z,28.8425,-94.2433,2.0,157.7103644,8.937840903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T08:00:00Z,28.8425,-94.2433,2.0,160.7345703,12.00210398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T08:30:00Z,28.8425,-94.2433,2.0,155.8270175,11.89282977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T09:00:00Z,28.8425,-94.2433,2.0,152.4751642,13.35119845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T09:30:00Z,28.8425,-94.2433,2.0,149.5132614,13.79753964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T10:00:00Z,28.8425,-94.2433,2.0,151.7953012,12.5047391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T10:30:00Z,28.8425,-94.2433,2.0,160.3428798,12.30722146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T11:00:00Z,28.8425,-94.2433,2.0,157.0940734,9.249345923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T11:30:00Z,28.8425,-94.2433,2.0,156.2526337,9.187932303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T12:00:00Z,28.8425,-94.2433,2.0,159.2758561,9.184258272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T12:30:00Z,28.8425,-94.2433,2.0,154.7043023,11.30386217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T13:00:00Z,28.8425,-94.2433,2.0,158.608878,11.40570033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T13:30:00Z,28.8425,-94.2433,2.0,167.0558326,10.17864431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T14:00:00Z,28.8425,-94.2433,2.0,176.4832503,10.76026022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T14:30:00Z,28.8425,-94.2433,2.0,175.820066,13.44576141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T15:00:00Z,28.8425,-94.2433,2.0,178.7006962,13.67351454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T15:30:00Z,28.8425,-94.2433,2.0,185.8766252,15.43110171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T16:00:00Z,28.8425,-94.2433,2.0,176.450833,15.67005105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T16:30:00Z,28.8425,-94.2433,2.0,180.5689329,18.12089402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T17:00:00Z,28.8425,-94.2433,2.0,192.1365856,24.7328203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T17:30:00Z,28.8425,-94.2433,2.0,192.6077984,25.88416698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T18:00:00Z,28.8425,-94.2433,2.0,193.8007119,26.57727789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T18:30:00Z,28.8425,-94.2433,2.0,199.2713341,24.90559174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T19:00:00Z,28.8425,-94.2433,2.0,201.4635406,24.89660619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T19:30:00Z,28.8425,-94.2433,2.0,200.4504181,24.18425314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T20:00:00Z,28.8425,-94.2433,2.0,208.0124512,24.25118966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T20:30:00Z,28.8425,-94.2433,2.0,210.1956063,21.11508702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T21:00:00Z,28.8425,-94.2433,2.0,214.4775142,20.17357926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T21:30:00Z,28.8425,-94.2433,2.0,207.341876,20.44401379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T22:00:00Z,28.8425,-94.2433,2.0,218.8600163,19.63584732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T22:30:00Z,28.8425,-94.2433,2.0,225.5396838,15.00547234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T23:00:00Z,28.8425,-94.2433,2.0,219.0563475,11.95070291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-01T23:30:00Z,28.8425,-94.2433,2.0,233.0753472,12.6340057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T00:00:00Z,28.8425,-94.2433,2.0,225.7125016,9.094096987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T00:30:00Z,28.8425,-94.2433,2.0,232.8515182,9.472111697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T01:00:00Z,28.8425,-94.2433,2.0,224.6160138,6.335818811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T01:30:00Z,28.8425,-94.2433,2.0,229.7563926,4.860421792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T02:00:00Z,28.8425,-94.2433,2.0,238.8257138,4.675082887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T02:30:00Z,28.8425,-94.2433,2.0,228.4310981,3.662308015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T03:00:00Z,28.8425,-94.2433,2.0,273.1552564,1.271927671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T03:30:00Z,28.8425,-94.2433,2.0,165.9635789,1.154469575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T04:00:00Z,28.8425,-94.2433,2.0,160.316508,1.306330739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T04:30:00Z,28.8425,-94.2433,2.0,136.3703426,2.956552046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T05:00:00Z,28.8425,-94.2433,2.0,163.576637,5.765223326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T05:30:00Z,28.8425,-94.2433,2.0,153.530773,5.339737821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T06:00:00Z,28.8425,-94.2433,2.0,177.3653449,6.526898191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T06:30:00Z,28.8425,-94.2433,2.0,199.0854991,8.073815703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T07:00:00Z,28.8425,-94.2433,2.0,190.8984899,9.837438691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T07:30:00Z,28.8425,-94.2433,2.0,190.8514962,11.52611383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T08:00:00Z,28.8425,-94.2433,2.0,191.6348436,11.40433689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T08:30:00Z,28.8425,-94.2433,2.0,198.6119961,13.28479206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T09:00:00Z,28.8425,-94.2433,2.0,206.6291798,11.9361384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T09:30:00Z,28.8425,-94.2433,2.0,205.5833646,10.44396955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T10:00:00Z,28.8425,-94.2433,2.0,236.8051674,5.771871447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T10:30:00Z,28.8425,-94.2433,2.0,234.5556635,9.242862111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T11:00:00Z,28.8425,-94.2433,2.0,272.8135477,11.61399587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T11:30:00Z,28.8425,-94.2433,2.0,270.9509953,15.67215684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T12:00:00Z,28.8425,-94.2433,2.0,281.0829645,14.82649655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T12:30:00Z,28.8425,-94.2433,2.0,284.2875598,16.61384964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T13:00:00Z,28.8425,-94.2433,2.0,284.18763,16.56524072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T13:30:00Z,28.8425,-94.2433,2.0,294.5232692,16.81696762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T14:00:00Z,28.8425,-94.2433,2.0,298.5536924,15.2099474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T14:30:00Z,28.8425,-94.2433,2.0,304.1996909,16.22562171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T15:00:00Z,28.8425,-94.2433,2.0,317.141212,16.65692048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T15:30:00Z,28.8425,-94.2433,2.0,325.4117815,12.91223451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T16:00:00Z,28.8425,-94.2433,2.0,325.8168897,16.42805527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T16:30:00Z,28.8425,-94.2433,2.0,322.3591739,13.9672653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T17:00:00Z,28.8425,-94.2433,2.0,296.8061466,13.83691078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T17:30:00Z,28.8425,-94.2433,2.0,301.5117347,26.55605392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T18:00:00Z,28.8425,-94.2433,2.0,291.3485331,30.98609366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T18:30:00Z,28.8425,-94.2433,2.0,289.9402938,32.87056586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T19:00:00Z,28.8425,-94.2433,2.0,289.3836366,31.90858975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T19:30:00Z,28.8425,-94.2433,2.0,290.7073092,31.10964481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T20:00:00Z,28.8425,-94.2433,2.0,292.0361926,31.31778089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T20:30:00Z,28.8425,-94.2433,2.0,294.1775036,32.52278125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T21:00:00Z,28.8425,-94.2433,2.0,295.0981256,30.38918393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T21:30:00Z,28.8425,-94.2433,2.0,298.07621,30.02294123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T22:00:00Z,28.8425,-94.2433,2.0,300.1819729,27.01182889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T22:30:00Z,28.8425,-94.2433,2.0,302.8121657,27.86586442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T23:00:00Z,28.8425,-94.2433,2.0,308.941867,25.7268148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-02T23:30:00Z,28.8425,-94.2433,2.0,309.0594181,23.97950166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T00:00:00Z,28.8425,-94.2433,2.0,310.3296723,21.70956011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T00:30:00Z,28.8425,-94.2433,2.0,315.542309,23.17292601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T01:00:00Z,28.8425,-94.2433,2.0,313.9375618,24.39938114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T01:30:00Z,28.8425,-94.2433,2.0,321.5300266,25.49394438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T02:00:00Z,28.8425,-94.2433,2.0,325.2534026,26.61626946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T02:30:00Z,28.8425,-94.2433,2.0,330.11229,27.31253375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T03:00:00Z,28.8425,-94.2433,2.0,328.5823425,23.36570136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T03:30:00Z,28.8425,-94.2433,2.0,327.9622063,24.14781564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T04:00:00Z,28.8425,-94.2433,2.0,331.7511676,24.04364365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T04:30:00Z,28.8425,-94.2433,2.0,333.0592094,21.8066045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T05:00:00Z,28.8425,-94.2433,2.0,331.8116622,17.99415461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T05:30:00Z,28.8425,-94.2433,2.0,325.6973107,17.37143057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T06:00:00Z,28.8425,-94.2433,2.0,324.4626158,9.634604299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T06:30:00Z,28.8425,-94.2433,2.0,326.9683545,8.934036042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T07:00:00Z,28.8425,-94.2433,2.0,293.6297434,9.081409582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T07:30:00Z,28.8425,-94.2433,2.0,283.1162987,10.26785761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T08:00:00Z,28.8425,-94.2433,2.0,260.4976623,9.510483689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T08:30:00Z,28.8425,-94.2433,2.0,257.5149519,9.852984319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T09:00:00Z,28.8425,-94.2433,2.0,245.831312,11.87048862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T09:30:00Z,28.8425,-94.2433,2.0,261.0208567,9.739342894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T10:00:00Z,28.8425,-94.2433,2.0,261.4744708,10.05105467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T10:30:00Z,28.8425,-94.2433,2.0,270.2831274,6.080074013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T11:00:00Z,28.8425,-94.2433,2.0,243.5142226,6.435409855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T11:30:00Z,28.8425,-94.2433,2.0,262.1795714,4.70374319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T12:00:00Z,28.8425,-94.2433,2.0,261.7335863,4.173355964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T12:30:00Z,28.8425,-94.2433,2.0,247.4565708,2.295386678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T13:00:00Z,28.8425,-94.2433,2.0,268.5095659,3.461170322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T13:30:00Z,28.8425,-94.2433,2.0,303.8421189,3.142387627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T14:00:00Z,28.8425,-94.2433,2.0,283.1636226,3.820379562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T14:30:00Z,28.8425,-94.2433,2.0,272.7581951,5.196017706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T15:00:00Z,28.8425,-94.2433,2.0,276.5980706,4.177666813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T15:30:00Z,28.8425,-94.2433,2.0,302.6954722,6.868223933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T16:00:00Z,28.8425,-94.2433,2.0,291.9090745,6.941303912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T16:30:00Z,28.8425,-94.2433,2.0,293.5707821,6.677072712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T17:00:00Z,28.8425,-94.2433,2.0,288.8632973,6.773787714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T17:30:00Z,28.8425,-94.2433,2.0,282.4219712,8.693503321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T18:00:00Z,28.8425,-94.2433,2.0,280.0876487,7.53649786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T18:30:00Z,28.8425,-94.2433,2.0,281.9964695,8.515973227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T19:00:00Z,28.8425,-94.2433,2.0,268.4430153,7.36271689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T19:30:00Z,28.8425,-94.2433,2.0,264.2652646,7.20605995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T20:00:00Z,28.8425,-94.2433,2.0,268.2879454,9.374182631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T20:30:00Z,28.8425,-94.2433,2.0,259.253747,8.366719787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T21:00:00Z,28.8425,-94.2433,2.0,244.7781039,8.964624922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T21:30:00Z,28.8425,-94.2433,2.0,257.434652,8.595871102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T22:00:00Z,28.8425,-94.2433,2.0,267.4979621,8.247860329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T22:30:00Z,28.8425,-94.2433,2.0,275.7555483,7.678704318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T23:00:00Z,28.8425,-94.2433,2.0,289.9525477,6.329936809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-03T23:30:00Z,28.8425,-94.2433,2.0,306.9384144,5.04200357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T00:00:00Z,28.8425,-94.2433,2.0,307.0307239,3.570014006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T00:30:00Z,28.8425,-94.2433,2.0,319.0564589,4.898377282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T01:00:00Z,28.8425,-94.2433,2.0,336.9446985,5.260152089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T01:30:00Z,28.8425,-94.2433,2.0,3.523818517,4.067689762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T02:00:00Z,28.8425,-94.2433,2.0,12.56306637,5.470987114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T02:30:00Z,28.8425,-94.2433,2.0,14.57253233,5.961786645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T03:00:00Z,28.8425,-94.2433,2.0,37.39028587,3.524145286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T03:30:00Z,28.8425,-94.2433,2.0,52.75133174,3.93208596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T04:00:00Z,28.8425,-94.2433,2.0,79.53405922,5.725251086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T04:30:00Z,28.8425,-94.2433,2.0,79.06487617,4.797103293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T05:00:00Z,28.8425,-94.2433,2.0,94.30978591,6.91956646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T05:30:00Z,28.8425,-94.2433,2.0,115.1840647,10.76308506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T06:00:00Z,28.8425,-94.2433,2.0,122.77226,12.98719754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T06:30:00Z,28.8425,-94.2433,2.0,143.9800299,11.18923143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T07:00:00Z,28.8425,-94.2433,2.0,144.1604491,14.56835612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T07:30:00Z,28.8425,-94.2433,2.0,152.9284316,17.20497893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T08:00:00Z,28.8425,-94.2433,2.0,154.6920964,17.73181604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T08:30:00Z,28.8425,-94.2433,2.0,163.8786897,20.60006068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T09:00:00Z,28.8425,-94.2433,2.0,162.9332937,22.11378982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T09:30:00Z,28.8425,-94.2433,2.0,158.2130027,21.9046228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T10:00:00Z,28.8425,-94.2433,2.0,164.0204007,20.81424993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T10:30:00Z,28.8425,-94.2433,2.0,168.3948421,23.61269574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T11:00:00Z,28.8425,-94.2433,2.0,176.6223247,21.38714801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T11:30:00Z,28.8425,-94.2433,2.0,185.9875716,22.62343033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T12:00:00Z,28.8425,-94.2433,2.0,198.5252732,18.00286922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T12:30:00Z,28.8425,-94.2433,2.0,211.0284744,19.65203552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T13:00:00Z,28.8425,-94.2433,2.0,225.9861344,16.01834261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T13:30:00Z,28.8425,-94.2433,2.0,235.1880776,17.42924554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T14:00:00Z,28.8425,-94.2433,2.0,250.2394829,15.58787349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T14:30:00Z,28.8425,-94.2433,2.0,261.488705,14.25700179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T15:00:00Z,28.8425,-94.2433,2.0,267.8092595,12.55917593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T15:30:00Z,28.8425,-94.2433,2.0,274.1576749,13.10448015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-12-04T16:00:00Z,28.8425,-94.2433,2.0,274.6144276,13.67431534,-99999.0,'11111222,11111222,99999999' 