owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:00:00Z,29.4012,-89.0355,1.0,28.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:15:00Z,29.4012,-89.0355,1.0,28.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:30:00Z,29.4012,-89.0355,1.0,27.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:45:00Z,29.4012,-89.0355,1.0,25.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:00:00Z,29.4012,-89.0355,1.0,25.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:15:00Z,29.4012,-89.0355,1.0,23.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:30:00Z,29.4012,-89.0355,1.0,23.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:45:00Z,29.4012,-89.0355,1.0,22.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:00:00Z,29.4012,-89.0355,1.0,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:15:00Z,29.4012,-89.0355,1.0,21.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:30:00Z,29.4012,-89.0355,1.0,22.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:45:00Z,29.4012,-89.0355,1.0,23.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:00:00Z,29.4012,-89.0355,1.0,24.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:15:00Z,29.4012,-89.0355,1.0,24.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:30:00Z,29.4012,-89.0355,1.0,25.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:45:00Z,29.4012,-89.0355,1.0,25.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:00:00Z,29.4012,-89.0355,1.0,25.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:15:00Z,29.4012,-89.0355,1.0,25.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:30:00Z,29.4012,-89.0355,1.0,25.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:45:00Z,29.4012,-89.0355,1.0,25.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:00:00Z,29.4012,-89.0355,1.0,25.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:15:00Z,29.4012,-89.0355,1.0,26.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:30:00Z,29.4012,-89.0355,1.0,26.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:45:00Z,29.4012,-89.0355,1.0,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:00:00Z,29.4012,-89.0355,1.0,27.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:15:00Z,29.4012,-89.0355,1.0,26.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:30:00Z,29.4012,-89.0355,1.0,24.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:45:00Z,29.4012,-89.0355,1.0,23.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:00:00Z,29.4012,-89.0355,1.0,24.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:15:00Z,29.4012,-89.0355,1.0,24.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:30:00Z,29.4012,-89.0355,1.0,23.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:45:00Z,29.4012,-89.0355,1.0,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:00:00Z,29.4012,-89.0355,1.0,20.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:15:00Z,29.4012,-89.0355,1.0,21.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:30:00Z,29.4012,-89.0355,1.0,21.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:45:00Z,29.4012,-89.0355,1.0,23.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:00:00Z,29.4012,-89.0355,1.0,24.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:15:00Z,29.4012,-89.0355,1.0,24.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:30:00Z,29.4012,-89.0355,1.0,25.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:45:00Z,29.4012,-89.0355,1.0,26.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:00:00Z,29.4012,-89.0355,1.0,26.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:15:00Z,29.4012,-89.0355,1.0,26.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:30:00Z,29.4012,-89.0355,1.0,26.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:45:00Z,29.4012,-89.0355,1.0,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:00:00Z,29.4012,-89.0355,1.0,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:15:00Z,29.4012,-89.0355,1.0,27.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:30:00Z,29.4012,-89.0355,1.0,27.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:45:00Z,29.4012,-89.0355,1.0,27.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:00:00Z,29.4012,-89.0355,1.0,27.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:15:00Z,29.4012,-89.0355,1.0,27.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:30:00Z,29.4012,-89.0355,1.0,28.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:45:00Z,29.4012,-89.0355,1.0,28.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:00:00Z,29.4012,-89.0355,1.0,28.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:15:00Z,29.4012,-89.0355,1.0,28.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:30:00Z,29.4012,-89.0355,1.0,28.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:45:00Z,29.4012,-89.0355,1.0,28.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:00:00Z,29.4012,-89.0355,1.0,28.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:15:00Z,29.4012,-89.0355,1.0,28.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:30:00Z,29.4012,-89.0355,1.0,28.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:45:00Z,29.4012,-89.0355,1.0,29.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:00:00Z,29.4012,-89.0355,1.0,28.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:15:00Z,29.4012,-89.0355,1.0,28.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:30:00Z,29.4012,-89.0355,1.0,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:45:00Z,29.4012,-89.0355,1.0,29.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:00:00Z,29.4012,-89.0355,1.0,28.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:15:00Z,29.4012,-89.0355,1.0,28.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:30:00Z,29.4012,-89.0355,1.0,29.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:45:00Z,29.4012,-89.0355,1.0,28.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:00:00Z,29.4012,-89.0355,1.0,28.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:15:00Z,29.4012,-89.0355,1.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:30:00Z,29.4012,-89.0355,1.0,26.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:45:00Z,29.4012,-89.0355,1.0,28.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:00:00Z,29.4012,-89.0355,1.0,28.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:15:00Z,29.4012,-89.0355,1.0,28.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:30:00Z,29.4012,-89.0355,1.0,28.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:45:00Z,29.4012,-89.0355,1.0,28.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:00:00Z,29.4012,-89.0355,1.0,28.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:15:00Z,29.4012,-89.0355,1.0,28.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:30:00Z,29.4012,-89.0355,1.0,25.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:45:00Z,29.4012,-89.0355,1.0,28.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:00:00Z,29.4012,-89.0355,1.0,28.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:15:00Z,29.4012,-89.0355,1.0,28.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:30:00Z,29.4012,-89.0355,1.0,27.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:45:00Z,29.4012,-89.0355,1.0,26.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:00:00Z,29.4012,-89.0355,1.0,27.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:15:00Z,29.4012,-89.0355,1.0,27.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:30:00Z,29.4012,-89.0355,1.0,26.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:45:00Z,29.4012,-89.0355,1.0,26.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:00:00Z,29.4012,-89.0355,1.0,25.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:15:00Z,29.4012,-89.0355,1.0,25.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:30:00Z,29.4012,-89.0355,1.0,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:45:00Z,29.4012,-89.0355,1.0,25.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:00:00Z,29.4012,-89.0355,1.0,25.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:15:00Z,29.4012,-89.0355,1.0,25.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:30:00Z,29.4012,-89.0355,1.0,25.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:45:00Z,29.4012,-89.0355,1.0,25.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:00:00Z,29.4012,-89.0355,1.0,24.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:15:00Z,29.4012,-89.0355,1.0,24.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:30:00Z,29.4012,-89.0355,1.0,24.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:45:00Z,29.4012,-89.0355,1.0,25.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:00:00Z,29.4012,-89.0355,1.0,25.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:15:00Z,29.4012,-89.0355,1.0,25.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:30:00Z,29.4012,-89.0355,1.0,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:45:00Z,29.4012,-89.0355,1.0,24.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:00:00Z,29.4012,-89.0355,1.0,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:15:00Z,29.4012,-89.0355,1.0,20.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:30:00Z,29.4012,-89.0355,1.0,15.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:45:00Z,29.4012,-89.0355,1.0,17.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:00:00Z,29.4012,-89.0355,1.0,16.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:15:00Z,29.4012,-89.0355,1.0,16.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:30:00Z,29.4012,-89.0355,1.0,17.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:45:00Z,29.4012,-89.0355,1.0,17.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:00:00Z,29.4012,-89.0355,1.0,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:15:00Z,29.4012,-89.0355,1.0,19.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:30:00Z,29.4012,-89.0355,1.0,19.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:45:00Z,29.4012,-89.0355,1.0,20.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:00:00Z,29.4012,-89.0355,1.0,21.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:15:00Z,29.4012,-89.0355,1.0,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:30:00Z,29.4012,-89.0355,1.0,22.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:45:00Z,29.4012,-89.0355,1.0,22.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:00:00Z,29.4012,-89.0355,1.0,22.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:15:00Z,29.4012,-89.0355,1.0,21.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:30:00Z,29.4012,-89.0355,1.0,22.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:45:00Z,29.4012,-89.0355,1.0,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:00:00Z,29.4012,-89.0355,1.0,23.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:15:00Z,29.4012,-89.0355,1.0,23.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:30:00Z,29.4012,-89.0355,1.0,24.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:45:00Z,29.4012,-89.0355,1.0,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:00:00Z,29.4012,-89.0355,1.0,26.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:15:00Z,29.4012,-89.0355,1.0,26.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:30:00Z,29.4012,-89.0355,1.0,26.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:45:00Z,29.4012,-89.0355,1.0,27.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:00:00Z,29.4012,-89.0355,1.0,27.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:15:00Z,29.4012,-89.0355,1.0,26.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:30:00Z,29.4012,-89.0355,1.0,26.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:45:00Z,29.4012,-89.0355,1.0,26.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:00:00Z,29.4012,-89.0355,1.0,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:15:00Z,29.4012,-89.0355,1.0,27.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:30:00Z,29.4012,-89.0355,1.0,27.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:45:00Z,29.4012,-89.0355,1.0,27.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:00:00Z,29.4012,-89.0355,1.0,27.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:15:00Z,29.4012,-89.0355,1.0,27.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:30:00Z,29.4012,-89.0355,1.0,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:45:00Z,29.4012,-89.0355,1.0,27.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:00:00Z,29.4012,-89.0355,1.0,27.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:15:00Z,29.4012,-89.0355,1.0,27.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:30:00Z,29.4012,-89.0355,1.0,27.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:45:00Z,29.4012,-89.0355,1.0,27.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:00:00Z,29.4012,-89.0355,1.0,27.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:15:00Z,29.4012,-89.0355,1.0,28.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:30:00Z,29.4012,-89.0355,1.0,28.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:45:00Z,29.4012,-89.0355,1.0,28.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:00:00Z,29.4012,-89.0355,1.0,28.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:15:00Z,29.4012,-89.0355,1.0,28.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:30:00Z,29.4012,-89.0355,1.0,28.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:45:00Z,29.4012,-89.0355,1.0,29.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:00:00Z,29.4012,-89.0355,1.0,29.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:15:00Z,29.4012,-89.0355,1.0,29.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:30:00Z,29.4012,-89.0355,1.0,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:45:00Z,29.4012,-89.0355,1.0,29.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:00:00Z,29.4012,-89.0355,1.0,29.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:15:00Z,29.4012,-89.0355,1.0,29.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:30:00Z,29.4012,-89.0355,1.0,30.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:45:00Z,29.4012,-89.0355,1.0,30.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:00:00Z,29.4012,-89.0355,1.0,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:15:00Z,29.4012,-89.0355,1.0,30.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:30:00Z,29.4012,-89.0355,1.0,30.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:45:00Z,29.4012,-89.0355,1.0,30.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:00:00Z,29.4012,-89.0355,1.0,30.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:15:00Z,29.4012,-89.0355,1.0,30.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:30:00Z,29.4012,-89.0355,1.0,30.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:45:00Z,29.4012,-89.0355,1.0,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:00:00Z,29.4012,-89.0355,1.0,30.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:15:00Z,29.4012,-89.0355,1.0,30.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:30:00Z,29.4012,-89.0355,1.0,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:45:00Z,29.4012,-89.0355,1.0,30.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:00:00Z,29.4012,-89.0355,1.0,30.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:15:00Z,29.4012,-89.0355,1.0,30.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:30:00Z,29.4012,-89.0355,1.0,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:45:00Z,29.4012,-89.0355,1.0,30.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:00:00Z,29.4012,-89.0355,1.0,30.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:15:00Z,29.4012,-89.0355,1.0,30.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:30:00Z,29.4012,-89.0355,1.0,30.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:45:00Z,29.4012,-89.0355,1.0,30.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:00:00Z,29.4012,-89.0355,1.0,30.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:15:00Z,29.4012,-89.0355,1.0,30.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:30:00Z,29.4012,-89.0355,1.0,30.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:45:00Z,29.4012,-89.0355,1.0,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:00:00Z,29.4012,-89.0355,1.0,30.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:15:00Z,29.4012,-89.0355,1.0,30.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:30:00Z,29.4012,-89.0355,1.0,30.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:45:00Z,29.4012,-89.0355,1.0,27.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:00:00Z,29.4012,-89.0355,1.0,26.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:15:00Z,29.4012,-89.0355,1.0,26.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:30:00Z,29.4012,-89.0355,1.0,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:45:00Z,29.4012,-89.0355,1.0,26.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:00:00Z,29.4012,-89.0355,1.0,26.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:15:00Z,29.4012,-89.0355,1.0,26.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:30:00Z,29.4012,-89.0355,1.0,26.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:45:00Z,29.4012,-89.0355,1.0,26.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:00:00Z,29.4012,-89.0355,1.0,26.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:15:00Z,29.4012,-89.0355,1.0,26.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:30:00Z,29.4012,-89.0355,1.0,26.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:45:00Z,29.4012,-89.0355,1.0,26.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:00:00Z,29.4012,-89.0355,1.0,26.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:15:00Z,29.4012,-89.0355,1.0,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:30:00Z,29.4012,-89.0355,1.0,26.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:45:00Z,29.4012,-89.0355,1.0,26.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:00:00Z,29.4012,-89.0355,1.0,26.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:15:00Z,29.4012,-89.0355,1.0,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:30:00Z,29.4012,-89.0355,1.0,26.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:45:00Z,29.4012,-89.0355,1.0,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:00:00Z,29.4012,-89.0355,1.0,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:15:00Z,29.4012,-89.0355,1.0,26.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:30:00Z,29.4012,-89.0355,1.0,26.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:45:00Z,29.4012,-89.0355,1.0,26.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:00:00Z,29.4012,-89.0355,1.0,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:15:00Z,29.4012,-89.0355,1.0,26.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:30:00Z,29.4012,-89.0355,1.0,26.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:45:00Z,29.4012,-89.0355,1.0,27.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:00:00Z,29.4012,-89.0355,1.0,27.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:15:00Z,29.4012,-89.0355,1.0,27.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:30:00Z,29.4012,-89.0355,1.0,27.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:45:00Z,29.4012,-89.0355,1.0,27.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:00:00Z,29.4012,-89.0355,1.0,26.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:15:00Z,29.4012,-89.0355,1.0,27.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:30:00Z,29.4012,-89.0355,1.0,27.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:45:00Z,29.4012,-89.0355,1.0,27.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:00:00Z,29.4012,-89.0355,1.0,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:15:00Z,29.4012,-89.0355,1.0,27.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:30:00Z,29.4012,-89.0355,1.0,27.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:45:00Z,29.4012,-89.0355,1.0,27.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:00:00Z,29.4012,-89.0355,1.0,27.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:15:00Z,29.4012,-89.0355,1.0,27.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:30:00Z,29.4012,-89.0355,1.0,27.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:45:00Z,29.4012,-89.0355,1.0,27.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:00:00Z,29.4012,-89.0355,1.0,27.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:15:00Z,29.4012,-89.0355,1.0,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:30:00Z,29.4012,-89.0355,1.0,27.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:45:00Z,29.4012,-89.0355,1.0,26.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:00:00Z,29.4012,-89.0355,1.0,26.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:15:00Z,29.4012,-89.0355,1.0,26.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:30:00Z,29.4012,-89.0355,1.0,26.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:45:00Z,29.4012,-89.0355,1.0,26.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:00:00Z,29.4012,-89.0355,1.0,26.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:15:00Z,29.4012,-89.0355,1.0,26.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:30:00Z,29.4012,-89.0355,1.0,26.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:45:00Z,29.4012,-89.0355,1.0,26.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:00:00Z,29.4012,-89.0355,1.0,26.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:15:00Z,29.4012,-89.0355,1.0,27.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:30:00Z,29.4012,-89.0355,1.0,27.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:45:00Z,29.4012,-89.0355,1.0,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T15:00:00Z,29.4012,-89.0355,1.0,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T15:15:00Z,29.4012,-89.0355,1.0,27.314,11111222 