owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:02:00Z,30.4367,-88.0117,3.009,18.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:05:00Z,30.4367,-88.0117,2.456,16.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:07:00Z,30.4367,-88.0117,1.942,15.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:10:00Z,30.4367,-88.0117,1.427,15.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:12:00Z,30.4367,-88.0117,1.086,14.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:15:00Z,30.4367,-88.0117,0.445,14.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:02:00Z,30.4367,-88.0117,2.975,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:05:00Z,30.4367,-88.0117,2.445,15.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:07:00Z,30.4367,-88.0117,1.945,15.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:10:00Z,30.4367,-88.0117,1.446,15.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:12:00Z,30.4367,-88.0117,0.949,15.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:15:00Z,30.4367,-88.0117,0.449,15.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:02:00Z,30.4367,-88.0117,3.036,17.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:05:00Z,30.4367,-88.0117,2.5,15.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:07:00Z,30.4367,-88.0117,1.927,15.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:10:00Z,30.4367,-88.0117,1.432,15.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:12:00Z,30.4367,-88.0117,0.947,15.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:15:00Z,30.4367,-88.0117,0.446,15.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:02:00Z,30.4367,-88.0117,3.003,16.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:05:00Z,30.4367,-88.0117,2.475,15.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:07:00Z,30.4367,-88.0117,1.926,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:10:00Z,30.4367,-88.0117,1.437,15.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:12:00Z,30.4367,-88.0117,0.946,15.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:15:00Z,30.4367,-88.0117,0.455,15.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:02:00Z,30.4367,-88.0117,2.974,16.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:05:00Z,30.4367,-88.0117,2.45,15.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:07:00Z,30.4367,-88.0117,1.97,15.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:10:00Z,30.4367,-88.0117,1.413,15.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:12:00Z,30.4367,-88.0117,0.922,15.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:15:00Z,30.4367,-88.0117,0.426,15.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:02:00Z,30.4367,-88.0117,3.01,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:05:00Z,30.4367,-88.0117,2.499,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:07:00Z,30.4367,-88.0117,1.952,15.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:10:00Z,30.4367,-88.0117,1.458,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:12:00Z,30.4367,-88.0117,0.966,15.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:15:00Z,30.4367,-88.0117,0.407,15.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:02:00Z,30.4367,-88.0117,2.986,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:05:00Z,30.4367,-88.0117,2.472,16.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:07:00Z,30.4367,-88.0117,1.922,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:10:00Z,30.4367,-88.0117,1.423,15.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:12:00Z,30.4367,-88.0117,0.927,15.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:15:00Z,30.4367,-88.0117,0.428,15.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:02:00Z,30.4367,-88.0117,3.011,20.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:05:00Z,30.4367,-88.0117,2.507,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:07:00Z,30.4367,-88.0117,1.964,15.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:10:00Z,30.4367,-88.0117,1.471,15.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:12:00Z,30.4367,-88.0117,0.908,15.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:15:00Z,30.4367,-88.0117,0.411,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:02:00Z,30.4367,-88.0117,3.001,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:05:00Z,30.4367,-88.0117,2.498,16.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:07:00Z,30.4367,-88.0117,1.956,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:10:00Z,30.4367,-88.0117,1.463,15.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:12:00Z,30.4367,-88.0117,0.972,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:15:00Z,30.4367,-88.0117,0.411,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:02:00Z,30.4367,-88.0117,2.937,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:05:00Z,30.4367,-88.0117,2.498,16.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:07:00Z,30.4367,-88.0117,1.956,15.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:10:00Z,30.4367,-88.0117,1.472,15.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:12:00Z,30.4367,-88.0117,0.915,15.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:15:00Z,30.4367,-88.0117,0.429,15.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:02:00Z,30.4367,-88.0117,2.943,17.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:05:00Z,30.4367,-88.0117,2.508,16.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:07:00Z,30.4367,-88.0117,1.968,15.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:10:00Z,30.4367,-88.0117,1.416,15.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:12:00Z,30.4367,-88.0117,0.938,15.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:15:00Z,30.4367,-88.0117,0.456,15.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:02:00Z,30.4367,-88.0117,2.968,17.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:05:00Z,30.4367,-88.0117,2.463,16.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:07:00Z,30.4367,-88.0117,1.994,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:10:00Z,30.4367,-88.0117,1.436,15.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:12:00Z,30.4367,-88.0117,0.95,14.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:15:00Z,30.4367,-88.0117,0.457,14.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:02:00Z,30.4367,-88.0117,2.999,20.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:05:00Z,30.4367,-88.0117,2.484,16.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:07:00Z,30.4367,-88.0117,1.923,15.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:10:00Z,30.4367,-88.0117,1.426,15.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:12:00Z,30.4367,-88.0117,0.93,15.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:15:00Z,30.4367,-88.0117,0.358,15.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:02:00Z,30.4367,-88.0117,2.983,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:05:00Z,30.4367,-88.0117,2.456,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:07:00Z,30.4367,-88.0117,1.964,15.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:10:00Z,30.4367,-88.0117,1.476,15.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:12:00Z,30.4367,-88.0117,0.911,14.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:15:00Z,30.4367,-88.0117,0.422,14.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:02:00Z,30.4367,-88.0117,3.036,17.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:05:00Z,30.4367,-88.0117,2.437,16.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:07:00Z,30.4367,-88.0117,1.938,15.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:10:00Z,30.4367,-88.0117,1.441,15.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:12:00Z,30.4367,-88.0117,0.943,15.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:15:00Z,30.4367,-88.0117,0.537,15.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:02:00Z,30.4367,-88.0117,3.01,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:05:00Z,30.4367,-88.0117,2.455,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:08:00Z,30.4367,-88.0117,2.034,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:10:00Z,30.4367,-88.0117,1.541,15.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:13:00Z,30.4367,-88.0117,1.047,15.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:15:00Z,30.4367,-88.0117,0.549,15.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:02:00Z,30.4367,-88.0117,3.036,17.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:05:00Z,30.4367,-88.0117,2.403,16.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:07:00Z,30.4367,-88.0117,2.059,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:10:00Z,30.4367,-88.0117,1.391,15.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:12:00Z,30.4367,-88.0117,0.873,15.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:15:00Z,30.4367,-88.0117,0.472,15.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:02:00Z,30.4367,-88.0117,3.065,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:05:00Z,30.4367,-88.0117,2.511,16.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:07:00Z,30.4367,-88.0117,1.994,16.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:10:00Z,30.4367,-88.0117,1.48,16.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:12:00Z,30.4367,-88.0117,0.882,16.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:15:00Z,30.4367,-88.0117,0.556,16.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:02:00Z,30.4367,-88.0117,3.015,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:05:00Z,30.4367,-88.0117,2.424,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:08:00Z,30.4367,-88.0117,1.931,16.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:10:00Z,30.4367,-88.0117,1.453,16.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:12:00Z,30.4367,-88.0117,1.109,16.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:15:00Z,30.4367,-88.0117,0.552,16.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:02:00Z,30.4367,-88.0117,3.03,18.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:05:00Z,30.4367,-88.0117,2.402,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:07:00Z,30.4367,-88.0117,1.804,16.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:10:00Z,30.4367,-88.0117,1.535,16.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:12:00Z,30.4367,-88.0117,0.936,16.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:15:00Z,30.4367,-88.0117,0.413,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:02:00Z,30.4367,-88.0117,3.078,17.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:05:00Z,30.4367,-88.0117,2.448,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:07:00Z,30.4367,-88.0117,1.938,16.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:10:00Z,30.4367,-88.0117,1.452,16.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:13:00Z,30.4367,-88.0117,0.827,16.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:15:00Z,30.4367,-88.0117,0.525,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:02:00Z,30.4367,-88.0117,2.942,19.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:05:00Z,30.4367,-88.0117,2.593,17.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:08:00Z,30.4367,-88.0117,1.982,17.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:10:00Z,30.4367,-88.0117,1.475,16.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:13:00Z,30.4367,-88.0117,0.941,17.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:15:00Z,30.4367,-88.0117,0.526,17.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:02:00Z,30.4367,-88.0117,3.051,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:05:00Z,30.4367,-88.0117,2.501,17.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:08:00Z,30.4367,-88.0117,2.099,17.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:10:00Z,30.4367,-88.0117,1.332,17.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:13:00Z,30.4367,-88.0117,0.958,17.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:15:00Z,30.4367,-88.0117,0.41,17.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:02:00Z,30.4367,-88.0117,3.045,17.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:05:00Z,30.4367,-88.0117,2.427,17.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:07:00Z,30.4367,-88.0117,1.904,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:10:00Z,30.4367,-88.0117,1.342,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:13:00Z,30.4367,-88.0117,0.939,17.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:15:00Z,30.4367,-88.0117,0.429,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:02:00Z,30.4367,-88.0117,3.055,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:05:00Z,30.4367,-88.0117,2.503,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:07:00Z,30.4367,-88.0117,2.093,17.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:10:00Z,30.4367,-88.0117,1.485,17.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:13:00Z,30.4367,-88.0117,1.13,17.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:15:00Z,30.4367,-88.0117,0.338,17.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:02:00Z,30.4367,-88.0117,2.972,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:05:00Z,30.4367,-88.0117,2.518,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:07:00Z,30.4367,-88.0117,2.035,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:10:00Z,30.4367,-88.0117,1.508,17.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:13:00Z,30.4367,-88.0117,0.971,17.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:15:00Z,30.4367,-88.0117,0.623,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:02:00Z,30.4367,-88.0117,3.004,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:05:00Z,30.4367,-88.0117,2.536,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:07:00Z,30.4367,-88.0117,1.98,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:10:00Z,30.4367,-88.0117,1.459,17.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:13:00Z,30.4367,-88.0117,1.027,17.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:15:00Z,30.4367,-88.0117,0.408,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:02:00Z,30.4367,-88.0117,2.995,17.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:05:00Z,30.4367,-88.0117,2.457,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:07:00Z,30.4367,-88.0117,1.903,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:10:00Z,30.4367,-88.0117,1.573,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:12:00Z,30.4367,-88.0117,0.977,17.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:15:00Z,30.4367,-88.0117,0.544,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:02:00Z,30.4367,-88.0117,2.976,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:05:00Z,30.4367,-88.0117,2.505,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:07:00Z,30.4367,-88.0117,1.852,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:10:00Z,30.4367,-88.0117,1.554,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:13:00Z,30.4367,-88.0117,1.047,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:15:00Z,30.4367,-88.0117,0.491,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:02:00Z,30.4367,-88.0117,2.988,18.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:05:00Z,30.4367,-88.0117,2.444,17.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:07:00Z,30.4367,-88.0117,1.946,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:10:00Z,30.4367,-88.0117,1.457,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:13:00Z,30.4367,-88.0117,0.897,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:15:00Z,30.4367,-88.0117,0.518,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:02:00Z,30.4367,-88.0117,3.007,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:05:00Z,30.4367,-88.0117,2.467,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:07:00Z,30.4367,-88.0117,1.91,17.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:10:00Z,30.4367,-88.0117,1.423,17.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:12:00Z,30.4367,-88.0117,0.931,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:15:00Z,30.4367,-88.0117,0.437,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:02:00Z,30.4367,-88.0117,2.982,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:05:00Z,30.4367,-88.0117,2.452,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:07:00Z,30.4367,-88.0117,1.969,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:10:00Z,30.4367,-88.0117,1.485,18.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:12:00Z,30.4367,-88.0117,0.945,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:15:00Z,30.4367,-88.0117,0.465,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:02:00Z,30.4367,-88.0117,3.008,18.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:05:00Z,30.4367,-88.0117,2.489,18.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:07:00Z,30.4367,-88.0117,1.948,18.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:10:00Z,30.4367,-88.0117,1.461,18.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:12:00Z,30.4367,-88.0117,1.061,18.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:15:00Z,30.4367,-88.0117,0.515,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:02:00Z,30.4367,-88.0117,2.939,18.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:05:00Z,30.4367,-88.0117,2.474,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:07:00Z,30.4367,-88.0117,1.992,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:10:00Z,30.4367,-88.0117,1.438,18.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:12:00Z,30.4367,-88.0117,0.981,18.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:15:00Z,30.4367,-88.0117,0.617,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:02:00Z,30.4367,-88.0117,3.003,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:05:00Z,30.4367,-88.0117,2.484,18.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:08:00Z,30.4367,-88.0117,2.027,18.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:10:00Z,30.4367,-88.0117,1.569,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:13:00Z,30.4367,-88.0117,0.956,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:15:00Z,30.4367,-88.0117,0.486,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:02:00Z,30.4367,-88.0117,2.966,18.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:05:00Z,30.4367,-88.0117,2.472,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:07:00Z,30.4367,-88.0117,2.037,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:10:00Z,30.4367,-88.0117,1.517,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:13:00Z,30.4367,-88.0117,0.865,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:15:00Z,30.4367,-88.0117,0.467,18.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:02:00Z,30.4367,-88.0117,2.958,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:05:00Z,30.4367,-88.0117,2.441,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:07:00Z,30.4367,-88.0117,1.938,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:10:00Z,30.4367,-88.0117,1.411,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:12:00Z,30.4367,-88.0117,0.861,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:15:00Z,30.4367,-88.0117,0.723,18.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:02:00Z,30.4367,-88.0117,3.027,18.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:05:00Z,30.4367,-88.0117,2.464,18.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:07:00Z,30.4367,-88.0117,1.98,18.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:10:00Z,30.4367,-88.0117,1.577,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:12:00Z,30.4367,-88.0117,0.955,18.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:15:00Z,30.4367,-88.0117,0.431,18.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:02:00Z,30.4367,-88.0117,3.044,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:05:00Z,30.4367,-88.0117,2.477,18.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:07:00Z,30.4367,-88.0117,1.897,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:10:00Z,30.4367,-88.0117,1.462,18.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:12:00Z,30.4367,-88.0117,1.025,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:15:00Z,30.4367,-88.0117,0.162,18.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:02:00Z,30.4367,-88.0117,3.032,18.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:05:00Z,30.4367,-88.0117,2.479,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:08:00Z,30.4367,-88.0117,2.148,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:10:00Z,30.4367,-88.0117,1.454,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:13:00Z,30.4367,-88.0117,0.803,18.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:16:00Z,30.4367,-88.0117,0.39,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:02:00Z,30.4367,-88.0117,3.081,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:05:00Z,30.4367,-88.0117,2.412,18.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:08:00Z,30.4367,-88.0117,2.066,18.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:11:00Z,30.4367,-88.0117,1.394,18.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:13:00Z,30.4367,-88.0117,0.975,18.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:16:00Z,30.4367,-88.0117,0.603,18.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:02:00Z,30.4367,-88.0117,2.984,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:05:00Z,30.4367,-88.0117,2.504,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:07:00Z,30.4367,-88.0117,1.936,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:10:00Z,30.4367,-88.0117,1.607,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:13:00Z,30.4367,-88.0117,0.826,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:15:00Z,30.4367,-88.0117,0.384,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:02:00Z,30.4367,-88.0117,2.908,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:05:00Z,30.4367,-88.0117,2.418,18.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:08:00Z,30.4367,-88.0117,2.087,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:10:00Z,30.4367,-88.0117,1.316,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:12:00Z,30.4367,-88.0117,0.865,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:16:00Z,30.4367,-88.0117,0.629,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:02:00Z,30.4367,-88.0117,3.012,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:05:00Z,30.4367,-88.0117,2.409,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:08:00Z,30.4367,-88.0117,2.074,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:10:00Z,30.4367,-88.0117,1.429,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:12:00Z,30.4367,-88.0117,1.014,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:15:00Z,30.4367,-88.0117,0.319,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:02:00Z,30.4367,-88.0117,2.988,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:05:00Z,30.4367,-88.0117,2.493,18.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:08:00Z,30.4367,-88.0117,2.184,18.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:11:00Z,30.4367,-88.0117,1.414,18.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:13:00Z,30.4367,-88.0117,0.916,18.33,1111122 