owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:00:00Z,29.6619,-84.3731,64.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:01:00Z,29.6619,-84.3731,65.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:02:00Z,29.6619,-84.3731,66.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:03:00Z,29.6619,-84.3731,66.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:04:00Z,29.6619,-84.3731,65.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:05:00Z,29.6619,-84.3731,65.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:06:00Z,29.6619,-84.3731,65.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:07:00Z,29.6619,-84.3731,66.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:08:00Z,29.6619,-84.3731,68.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:09:00Z,29.6619,-84.3731,68.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:10:00Z,29.6619,-84.3731,67.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:11:00Z,29.6619,-84.3731,65.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:12:00Z,29.6619,-84.3731,62.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:13:00Z,29.6619,-84.3731,64.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:14:00Z,29.6619,-84.3731,65.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:15:00Z,29.6619,-84.3731,61.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:16:00Z,29.6619,-84.3731,62.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:17:00Z,29.6619,-84.3731,62.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:18:00Z,29.6619,-84.3731,66.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:19:00Z,29.6619,-84.3731,63.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:20:00Z,29.6619,-84.3731,65.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:21:00Z,29.6619,-84.3731,65.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:22:00Z,29.6619,-84.3731,63.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:23:00Z,29.6619,-84.3731,66.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:24:00Z,29.6619,-84.3731,64.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:25:00Z,29.6619,-84.3731,62.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:26:00Z,29.6619,-84.3731,64.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:27:00Z,29.6619,-84.3731,63.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:28:00Z,29.6619,-84.3731,63.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:29:00Z,29.6619,-84.3731,65.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:30:00Z,29.6619,-84.3731,64.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:31:00Z,29.6619,-84.3731,63.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:32:00Z,29.6619,-84.3731,62.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:33:00Z,29.6619,-84.3731,63.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:34:00Z,29.6619,-84.3731,64.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:35:00Z,29.6619,-84.3731,64.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:36:00Z,29.6619,-84.3731,63.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:37:00Z,29.6619,-84.3731,63.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:38:00Z,29.6619,-84.3731,59.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:39:00Z,29.6619,-84.3731,64.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:40:00Z,29.6619,-84.3731,64.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:41:00Z,29.6619,-84.3731,61.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:42:00Z,29.6619,-84.3731,62.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:43:00Z,29.6619,-84.3731,61.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:44:00Z,29.6619,-84.3731,61.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:45:00Z,29.6619,-84.3731,62.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:46:00Z,29.6619,-84.3731,63.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:47:00Z,29.6619,-84.3731,63.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:48:00Z,29.6619,-84.3731,67.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:49:00Z,29.6619,-84.3731,67.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:50:00Z,29.6619,-84.3731,65.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:51:00Z,29.6619,-84.3731,63.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:52:00Z,29.6619,-84.3731,61.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:53:00Z,29.6619,-84.3731,63.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:54:00Z,29.6619,-84.3731,64.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:55:00Z,29.6619,-84.3731,67.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:56:00Z,29.6619,-84.3731,63.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:57:00Z,29.6619,-84.3731,64.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:58:00Z,29.6619,-84.3731,63.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:59:00Z,29.6619,-84.3731,63.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:00:00Z,29.6619,-84.3731,65.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:01:00Z,29.6619,-84.3731,62.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:02:00Z,29.6619,-84.3731,63.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:03:00Z,29.6619,-84.3731,64.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:04:00Z,29.6619,-84.3731,66.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:05:00Z,29.6619,-84.3731,65.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:06:00Z,29.6619,-84.3731,69.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:07:00Z,29.6619,-84.3731,67.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:08:00Z,29.6619,-84.3731,63.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:09:00Z,29.6619,-84.3731,64.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:10:00Z,29.6619,-84.3731,65.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:11:00Z,29.6619,-84.3731,61.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:12:00Z,29.6619,-84.3731,62.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:13:00Z,29.6619,-84.3731,62.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:14:00Z,29.6619,-84.3731,60.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:15:00Z,29.6619,-84.3731,65.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:16:00Z,29.6619,-84.3731,63.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:17:00Z,29.6619,-84.3731,65.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:18:00Z,29.6619,-84.3731,62.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:19:00Z,29.6619,-84.3731,62.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:20:00Z,29.6619,-84.3731,64.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:21:00Z,29.6619,-84.3731,66.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:22:00Z,29.6619,-84.3731,64.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:23:00Z,29.6619,-84.3731,62.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:24:00Z,29.6619,-84.3731,65.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:25:00Z,29.6619,-84.3731,65.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:26:00Z,29.6619,-84.3731,65.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:27:00Z,29.6619,-84.3731,66.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:28:00Z,29.6619,-84.3731,63.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:29:00Z,29.6619,-84.3731,64.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:30:00Z,29.6619,-84.3731,64.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:31:00Z,29.6619,-84.3731,65.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:32:00Z,29.6619,-84.3731,67.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:33:00Z,29.6619,-84.3731,67.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:34:00Z,29.6619,-84.3731,63.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:35:00Z,29.6619,-84.3731,64.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:36:00Z,29.6619,-84.3731,66.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:37:00Z,29.6619,-84.3731,65.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:38:00Z,29.6619,-84.3731,63.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:39:00Z,29.6619,-84.3731,65.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:40:00Z,29.6619,-84.3731,63.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:41:00Z,29.6619,-84.3731,65.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:42:00Z,29.6619,-84.3731,65.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:43:00Z,29.6619,-84.3731,63.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:44:00Z,29.6619,-84.3731,65.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:45:00Z,29.6619,-84.3731,65.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:46:00Z,29.6619,-84.3731,67.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:47:00Z,29.6619,-84.3731,67.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:48:00Z,29.6619,-84.3731,66.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:49:00Z,29.6619,-84.3731,67.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:50:00Z,29.6619,-84.3731,64.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:51:00Z,29.6619,-84.3731,62.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:52:00Z,29.6619,-84.3731,66.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:53:00Z,29.6619,-84.3731,65.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:54:00Z,29.6619,-84.3731,67.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:55:00Z,29.6619,-84.3731,67.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:56:00Z,29.6619,-84.3731,66.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:57:00Z,29.6619,-84.3731,68.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:58:00Z,29.6619,-84.3731,70.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:59:00Z,29.6619,-84.3731,68.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:00:00Z,29.6619,-84.3731,66.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:01:00Z,29.6619,-84.3731,68.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:02:00Z,29.6619,-84.3731,66.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:03:00Z,29.6619,-84.3731,65.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:04:00Z,29.6619,-84.3731,67.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:05:00Z,29.6619,-84.3731,67.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:06:00Z,29.6619,-84.3731,69.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:07:00Z,29.6619,-84.3731,64.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:08:00Z,29.6619,-84.3731,65.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:09:00Z,29.6619,-84.3731,66.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:10:00Z,29.6619,-84.3731,65.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:11:00Z,29.6619,-84.3731,68.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:12:00Z,29.6619,-84.3731,65.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:13:00Z,29.6619,-84.3731,65.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:14:00Z,29.6619,-84.3731,66.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:15:00Z,29.6619,-84.3731,67.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:16:00Z,29.6619,-84.3731,64.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:17:00Z,29.6619,-84.3731,64.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:18:00Z,29.6619,-84.3731,64.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:19:00Z,29.6619,-84.3731,62.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:20:00Z,29.6619,-84.3731,62.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:21:00Z,29.6619,-84.3731,66.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:22:00Z,29.6619,-84.3731,67.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:23:00Z,29.6619,-84.3731,68.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:24:00Z,29.6619,-84.3731,67.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:25:00Z,29.6619,-84.3731,64.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:26:00Z,29.6619,-84.3731,68.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:27:00Z,29.6619,-84.3731,64.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:28:00Z,29.6619,-84.3731,69.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:29:00Z,29.6619,-84.3731,65.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:30:00Z,29.6619,-84.3731,67.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:31:00Z,29.6619,-84.3731,68.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:32:00Z,29.6619,-84.3731,64.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:33:00Z,29.6619,-84.3731,67.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:34:00Z,29.6619,-84.3731,69.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:35:00Z,29.6619,-84.3731,66.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:36:00Z,29.6619,-84.3731,65.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:37:00Z,29.6619,-84.3731,66.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:38:00Z,29.6619,-84.3731,65.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:39:00Z,29.6619,-84.3731,66.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:40:00Z,29.6619,-84.3731,64.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:41:00Z,29.6619,-84.3731,64.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:42:00Z,29.6619,-84.3731,66.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:43:00Z,29.6619,-84.3731,64.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:44:00Z,29.6619,-84.3731,65.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:45:00Z,29.6619,-84.3731,65.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:46:00Z,29.6619,-84.3731,63.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:47:00Z,29.6619,-84.3731,63.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:48:00Z,29.6619,-84.3731,67.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:49:00Z,29.6619,-84.3731,68.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:50:00Z,29.6619,-84.3731,70.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:51:00Z,29.6619,-84.3731,69.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:52:00Z,29.6619,-84.3731,71.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:53:00Z,29.6619,-84.3731,70.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:54:00Z,29.6619,-84.3731,68.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:55:00Z,29.6619,-84.3731,65.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:56:00Z,29.6619,-84.3731,67.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:57:00Z,29.6619,-84.3731,65.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:58:00Z,29.6619,-84.3731,68.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:59:00Z,29.6619,-84.3731,65.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:00:00Z,29.6619,-84.3731,66.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:01:00Z,29.6619,-84.3731,67.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:02:00Z,29.6619,-84.3731,68.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:03:00Z,29.6619,-84.3731,67.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:04:00Z,29.6619,-84.3731,68.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:05:00Z,29.6619,-84.3731,65.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:06:00Z,29.6619,-84.3731,67.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:07:00Z,29.6619,-84.3731,66.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:08:00Z,29.6619,-84.3731,65.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:09:00Z,29.6619,-84.3731,68.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:10:00Z,29.6619,-84.3731,66.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:11:00Z,29.6619,-84.3731,67.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:12:00Z,29.6619,-84.3731,67.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:13:00Z,29.6619,-84.3731,68.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:14:00Z,29.6619,-84.3731,66.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:15:00Z,29.6619,-84.3731,68.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:16:00Z,29.6619,-84.3731,65.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:17:00Z,29.6619,-84.3731,65.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:18:00Z,29.6619,-84.3731,69.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:19:00Z,29.6619,-84.3731,66.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:20:00Z,29.6619,-84.3731,68.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:21:00Z,29.6619,-84.3731,70.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:22:00Z,29.6619,-84.3731,69.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:23:00Z,29.6619,-84.3731,70.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:24:00Z,29.6619,-84.3731,71.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:25:00Z,29.6619,-84.3731,67.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:26:00Z,29.6619,-84.3731,70.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:27:00Z,29.6619,-84.3731,69.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:28:00Z,29.6619,-84.3731,71.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:29:00Z,29.6619,-84.3731,68.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:30:00Z,29.6619,-84.3731,71.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:31:00Z,29.6619,-84.3731,69.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:32:00Z,29.6619,-84.3731,68.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:33:00Z,29.6619,-84.3731,69.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:34:00Z,29.6619,-84.3731,67.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:35:00Z,29.6619,-84.3731,66.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:36:00Z,29.6619,-84.3731,69.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:37:00Z,29.6619,-84.3731,69.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:38:00Z,29.6619,-84.3731,69.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:39:00Z,29.6619,-84.3731,72.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:40:00Z,29.6619,-84.3731,72.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:41:00Z,29.6619,-84.3731,69.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:42:00Z,29.6619,-84.3731,67.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:43:00Z,29.6619,-84.3731,68.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:44:00Z,29.6619,-84.3731,68.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:45:00Z,29.6619,-84.3731,67.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:46:00Z,29.6619,-84.3731,68.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:47:00Z,29.6619,-84.3731,65.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:48:00Z,29.6619,-84.3731,68.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:49:00Z,29.6619,-84.3731,67.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:50:00Z,29.6619,-84.3731,68.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:51:00Z,29.6619,-84.3731,66.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:52:00Z,29.6619,-84.3731,70.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:53:00Z,29.6619,-84.3731,70.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:54:00Z,29.6619,-84.3731,69.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:55:00Z,29.6619,-84.3731,67.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:56:00Z,29.6619,-84.3731,72.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:57:00Z,29.6619,-84.3731,72.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:58:00Z,29.6619,-84.3731,72.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:59:00Z,29.6619,-84.3731,69.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:00:00Z,29.6619,-84.3731,70.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:01:00Z,29.6619,-84.3731,70.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:02:00Z,29.6619,-84.3731,70.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:03:00Z,29.6619,-84.3731,70.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:04:00Z,29.6619,-84.3731,70.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:05:00Z,29.6619,-84.3731,66.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:06:00Z,29.6619,-84.3731,67.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:07:00Z,29.6619,-84.3731,68.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:08:00Z,29.6619,-84.3731,69.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:09:00Z,29.6619,-84.3731,71.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:10:00Z,29.6619,-84.3731,72.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:11:00Z,29.6619,-84.3731,68.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:12:00Z,29.6619,-84.3731,69.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:13:00Z,29.6619,-84.3731,69.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:14:00Z,29.6619,-84.3731,69.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:15:00Z,29.6619,-84.3731,66.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:16:00Z,29.6619,-84.3731,67.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:17:00Z,29.6619,-84.3731,68.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:18:00Z,29.6619,-84.3731,66.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:19:00Z,29.6619,-84.3731,68.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:20:00Z,29.6619,-84.3731,69.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:21:00Z,29.6619,-84.3731,70.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:22:00Z,29.6619,-84.3731,68.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:23:00Z,29.6619,-84.3731,71.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:24:00Z,29.6619,-84.3731,70.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:25:00Z,29.6619,-84.3731,69.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:26:00Z,29.6619,-84.3731,73.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:27:00Z,29.6619,-84.3731,68.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:28:00Z,29.6619,-84.3731,70.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:29:00Z,29.6619,-84.3731,72.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:30:00Z,29.6619,-84.3731,73.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:31:00Z,29.6619,-84.3731,69.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:32:00Z,29.6619,-84.3731,70.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:33:00Z,29.6619,-84.3731,70.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:34:00Z,29.6619,-84.3731,70.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:35:00Z,29.6619,-84.3731,69.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:36:00Z,29.6619,-84.3731,73.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:37:00Z,29.6619,-84.3731,68.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:38:00Z,29.6619,-84.3731,69.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:39:00Z,29.6619,-84.3731,70.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:40:00Z,29.6619,-84.3731,69.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:41:00Z,29.6619,-84.3731,69.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:42:00Z,29.6619,-84.3731,69.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:43:00Z,29.6619,-84.3731,70.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:44:00Z,29.6619,-84.3731,68.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:45:00Z,29.6619,-84.3731,67.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:46:00Z,29.6619,-84.3731,73.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T04:47:00Z,29.6619,-84.3731,69.79,1111122 