owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42398:1,2020-12-01T00:03:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T00:23:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T00:43:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T01:03:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T01:23:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T01:43:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T02:03:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T02:23:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T02:43:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T03:03:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T03:23:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T03:43:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T04:03:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T04:23:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T04:43:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T05:03:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T05:23:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T05:43:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T06:03:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T06:23:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T06:43:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T07:03:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T07:23:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T07:43:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T08:03:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T08:23:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T08:43:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T09:03:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T09:23:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T09:43:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T10:03:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T10:23:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T10:43:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T11:03:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T11:22:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T11:42:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T12:02:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T12:22:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T12:42:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T13:02:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T13:22:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T13:42:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T14:02:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T14:22:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T14:42:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T15:02:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T15:22:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T15:42:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T16:02:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T16:22:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T16:42:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T17:02:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T17:22:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T17:42:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T18:02:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T18:22:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T18:41:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T19:01:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T19:20:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T19:40:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T19:59:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T20:19:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T20:39:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T20:59:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T21:18:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T21:38:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T21:57:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T22:17:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T22:37:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T22:57:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T23:17:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T23:37:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-01T23:56:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T00:16:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T00:36:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T00:56:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T01:16:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T01:36:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T01:55:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T02:15:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T02:35:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T02:55:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T03:15:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T03:35:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T03:55:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T04:15:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T04:35:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T04:55:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T05:15:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T05:35:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T05:55:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T06:15:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T06:35:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T06:55:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T07:15:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T07:35:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T07:55:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T08:15:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T08:34:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T08:54:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T09:14:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T09:34:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T09:54:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T10:14:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T10:34:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T10:54:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T11:14:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T11:34:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T11:54:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T12:14:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T12:34:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T12:54:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T13:14:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T13:33:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T13:53:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T14:12:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T14:32:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T14:51:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T15:11:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T15:31:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T15:51:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T16:11:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T16:31:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T16:51:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T17:11:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T17:31:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T17:51:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T18:11:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T18:31:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T18:51:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T19:10:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T19:29:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T19:49:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T20:09:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T20:29:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T20:49:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T21:09:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T21:29:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T21:49:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T22:09:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T22:29:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T22:49:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T23:08:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T23:28:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-02T23:48:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T00:08:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T00:28:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T00:48:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T01:08:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T01:28:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T01:48:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T02:08:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T02:28:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T02:48:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T03:08:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T03:28:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T03:48:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T04:08:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T04:28:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T04:48:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T05:08:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T05:28:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T05:48:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T06:08:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T06:27:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T06:47:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T07:07:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T07:27:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T07:47:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T08:07:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T08:27:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T08:47:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T09:07:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T09:27:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T09:47:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T10:07:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T10:27:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T10:47:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T11:07:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T11:27:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T11:47:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T12:07:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T12:26:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T12:46:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T13:06:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T13:26:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T13:46:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T14:06:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T14:26:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T14:46:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T15:06:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T15:25:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T15:45:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T16:04:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T16:24:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T16:44:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T17:04:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T17:24:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T17:44:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T18:04:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T18:24:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T18:44:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T19:04:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T19:24:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T19:44:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T20:04:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T20:24:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T20:44:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T21:04:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T21:24:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T21:44:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T22:04:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T22:24:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T22:44:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T23:04:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T23:24:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-03T23:44:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T00:04:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T00:24:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T00:43:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T01:03:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T01:23:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T01:43:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T02:03:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T02:23:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T02:43:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T03:03:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T03:23:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T03:43:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T04:03:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T04:23:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T04:43:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T05:03:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T05:23:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T05:43:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T06:02:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T06:22:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T06:42:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T07:02:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T07:22:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T07:42:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T08:02:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T08:22:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T08:42:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T09:02:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T09:22:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T09:42:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T10:02:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T10:22:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T10:42:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T11:02:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T11:22:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T11:42:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T12:02:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T12:22:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T12:42:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-12-04T13:02:00Z,26.1322,-92.0403,100.6,21.3,11111222