owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:30:00Z,27.8966,-93.5973,2.0,35.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:00:00Z,27.8966,-93.5973,2.0,35.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:30:00Z,27.8966,-93.5973,2.0,35.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:00:00Z,27.8966,-93.5973,2.0,35.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:30:00Z,27.8966,-93.5973,2.0,35.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:00:00Z,27.8966,-93.5973,2.0,35.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:30:00Z,27.8966,-93.5973,2.0,35.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:00:00Z,27.8966,-93.5973,2.0,35.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:30:00Z,27.8966,-93.5973,2.0,35.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:00:00Z,27.8966,-93.5973,2.0,35.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:30:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:00:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:30:00Z,27.8966,-93.5973,2.0,35.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:00:00Z,27.8966,-93.5973,2.0,35.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:30:00Z,27.8966,-93.5973,2.0,35.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:00:00Z,27.8966,-93.5973,2.0,35.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:30:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T21:00:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T21:30:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T22:00:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T22:30:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T23:00:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T23:30:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:00:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:30:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:00:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:30:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:00:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:30:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:00:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:30:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:00:00Z,27.8966,-93.5973,2.0,35.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:30:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:00:00Z,27.8966,-93.5973,2.0,36.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:30:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:00:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:30:00Z,27.8966,-93.5973,2.0,36.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:00:00Z,27.8966,-93.5973,2.0,36.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:30:00Z,27.8966,-93.5973,2.0,36.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:00:00Z,27.8966,-93.5973,2.0,36.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:30:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:00:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:30:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:00:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:30:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:00:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:30:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:00:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:30:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:00:00Z,27.8966,-93.5973,2.0,36.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:30:00Z,27.8966,-93.5973,2.0,36.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:00:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:30:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:00:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:30:00Z,27.8966,-93.5973,2.0,36.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:00:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:30:00Z,27.8966,-93.5973,2.0,36.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:00:00Z,27.8966,-93.5973,2.0,36.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:30:00Z,27.8966,-93.5973,2.0,36.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:00:00Z,27.8966,-93.5973,2.0,36.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:30:00Z,27.8966,-93.5973,2.0,35.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:00:00Z,27.8966,-93.5973,2.0,36.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:30:00Z,27.8966,-93.5973,2.0,36.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:00:00Z,27.8966,-93.5973,2.0,36.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:30:00Z,27.8966,-93.5973,2.0,36.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:00:00Z,27.8966,-93.5973,2.0,36.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:30:00Z,27.8966,-93.5973,2.0,36.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:30:00Z,27.8966,-93.5973,2.0,36.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:00:00Z,27.8966,-93.5973,2.0,36.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:30:00Z,27.8966,-93.5973,2.0,36.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:00:00Z,27.8966,-93.5973,2.0,36.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:30:00Z,27.8966,-93.5973,2.0,36.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:00:00Z,27.8966,-93.5973,2.0,36.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:30:00Z,27.8966,-93.5973,2.0,36.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:00:00Z,27.8966,-93.5973,2.0,36.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:30:00Z,27.8966,-93.5973,2.0,36.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:00:00Z,27.8966,-93.5973,2.0,36.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:30:00Z,27.8966,-93.5973,2.0,36.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:00:00Z,27.8966,-93.5973,2.0,36.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:30:00Z,27.8966,-93.5973,2.0,36.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:00:00Z,27.8966,-93.5973,2.0,36.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:30:00Z,27.8966,-93.5973,2.0,36.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:00:00Z,27.8966,-93.5973,2.0,36.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:30:00Z,27.8966,-93.5973,2.0,36.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:00:00Z,27.8966,-93.5973,2.0,36.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:30:00Z,27.8966,-93.5973,2.0,36.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:00:00Z,27.8966,-93.5973,2.0,36.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:30:00Z,27.8966,-93.5973,2.0,36.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:00:00Z,27.8966,-93.5973,2.0,36.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:30:00Z,27.8966,-93.5973,2.0,36.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:00:00Z,27.8966,-93.5973,2.0,36.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:30:00Z,27.8966,-93.5973,2.0,36.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:00:00Z,27.8966,-93.5973,2.0,36.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:30:00Z,27.8966,-93.5973,2.0,36.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:00:00Z,27.8966,-93.5973,2.0,36.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:30:00Z,27.8966,-93.5973,2.0,36.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:00:00Z,27.8966,-93.5973,2.0,36.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:30:00Z,27.8966,-93.5973,2.0,36.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:00:00Z,27.8966,-93.5973,2.0,36.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:30:00Z,27.8966,-93.5973,2.0,36.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:00:00Z,27.8966,-93.5973,2.0,36.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:30:00Z,27.8966,-93.5973,2.0,36.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:00:00Z,27.8966,-93.5973,2.0,36.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:30:00Z,27.8966,-93.5973,2.0,36.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:00:00Z,27.8966,-93.5973,2.0,36.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:30:00Z,27.8966,-93.5973,2.0,36.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:00:00Z,27.8966,-93.5973,2.0,36.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:30:00Z,27.8966,-93.5973,2.0,36.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:00:00Z,27.8966,-93.5973,2.0,36.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:30:00Z,27.8966,-93.5973,2.0,36.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:00:00Z,27.8966,-93.5973,2.0,36.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:30:00Z,27.8966,-93.5973,2.0,36.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:00:00Z,27.8966,-93.5973,2.0,36.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:30:00Z,27.8966,-93.5973,2.0,36.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:00:00Z,27.8966,-93.5973,2.0,36.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:30:00Z,27.8966,-93.5973,2.0,36.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:00:00Z,27.8966,-93.5973,2.0,36.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:30:00Z,27.8966,-93.5973,2.0,36.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:00:00Z,27.8966,-93.5973,2.0,36.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:30:00Z,27.8966,-93.5973,2.0,36.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:00:00Z,27.8966,-93.5973,2.0,36.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:30:00Z,27.8966,-93.5973,2.0,36.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:00:00Z,27.8966,-93.5973,2.0,36.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:30:00Z,27.8966,-93.5973,2.0,36.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:00:00Z,27.8966,-93.5973,2.0,36.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:30:00Z,27.8966,-93.5973,2.0,36.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:00:00Z,27.8966,-93.5973,2.0,36.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:30:00Z,27.8966,-93.5973,2.0,36.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:00:00Z,27.8966,-93.5973,2.0,36.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:30:00Z,27.8966,-93.5973,2.0,36.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:00:00Z,27.8966,-93.5973,2.0,36.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:30:00Z,27.8966,-93.5973,2.0,36.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:00:00Z,27.8966,-93.5973,2.0,36.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:30:00Z,27.8966,-93.5973,2.0,36.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:00:00Z,27.8966,-93.5973,2.0,36.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:30:00Z,27.8966,-93.5973,2.0,36.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:00:00Z,27.8966,-93.5973,2.0,36.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:30:00Z,27.8966,-93.5973,2.0,36.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:00:00Z,27.8966,-93.5973,2.0,36.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:30:00Z,27.8966,-93.5973,2.0,36.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:00:00Z,27.8966,-93.5973,2.0,36.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:30:00Z,27.8966,-93.5973,2.0,36.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:00:00Z,27.8966,-93.5973,2.0,36.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:30:00Z,27.8966,-93.5973,2.0,36.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:00:00Z,27.8966,-93.5973,2.0,36.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:30:00Z,27.8966,-93.5973,2.0,36.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:00:00Z,27.8966,-93.5973,2.0,36.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:30:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:00:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:30:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:30:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:30:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T19:00:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T19:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T20:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T20:30:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T21:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T21:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T22:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T22:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T23:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T23:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T00:00:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T00:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T01:00:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T01:30:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T02:00:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T02:30:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T03:00:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T03:30:00Z,27.8966,-93.5973,2.0,36.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T04:00:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T04:30:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T05:00:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T05:30:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T06:00:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T06:30:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T07:00:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T07:30:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T08:00:00Z,27.8966,-93.5973,2.0,36.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T08:30:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T09:00:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T09:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T10:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T10:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T11:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T11:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T12:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T12:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T13:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T13:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T14:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T14:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T15:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T15:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T16:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T16:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T17:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T17:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T18:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T18:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T19:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T19:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T20:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T20:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T21:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T21:30:00Z,27.8966,-93.5973,2.0,36.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T22:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T22:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T23:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T23:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T00:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T00:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T01:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T01:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T02:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T02:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T03:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T03:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T04:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T04:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T05:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T05:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T06:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T06:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T07:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T07:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T08:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T08:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T09:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T09:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T10:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T10:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T11:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T11:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T12:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T12:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T13:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T13:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T14:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T14:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T15:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T15:30:00Z,27.8966,-93.5973,2.0,36.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T16:00:00Z,27.8966,-93.5973,2.0,36.38,11111222 