owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:00:00Z,28.4073,-96.7122,0.0,5.9,132.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:06:00Z,28.4073,-96.7122,0.0,6.3,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:12:00Z,28.4073,-96.7122,0.0,6.6,132.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:18:00Z,28.4073,-96.7122,0.0,5.9,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:24:00Z,28.4073,-96.7122,0.0,5.2,129.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:30:00Z,28.4073,-96.7122,0.0,5.2,129.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:36:00Z,28.4073,-96.7122,0.0,5.9,132.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:42:00Z,28.4073,-96.7122,0.0,6.3,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:48:00Z,28.4073,-96.7122,0.0,5.9,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T00:54:00Z,28.4073,-96.7122,0.0,5.8,126.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T01:00:00Z,28.4073,-96.7122,0.0,5.9,128.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T01:06:00Z,28.4073,-96.7122,0.0,6.3,127.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T01:12:00Z,28.4073,-96.7122,0.0,5.3,129.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T01:18:00Z,28.4073,-96.7122,0.0,5.5,125.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T01:24:00Z,28.4073,-96.7122,0.0,5.2,129.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T01:30:00Z,28.4073,-96.7122,0.0,5.2,123.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T02:18:00Z,28.4073,-96.7122,0.0,4.3,125.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T03:18:00Z,28.4073,-96.7122,0.0,4.8,126.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T04:24:00Z,28.4073,-96.7122,0.0,5.4,129.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T09:18:00Z,28.4073,-96.7122,0.0,6.4,164.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T10:18:00Z,28.4073,-96.7122,0.0,4.6,167.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T10:54:00Z,28.4073,-96.7122,0.0,4.5,168.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:00:00Z,28.4073,-96.7122,0.0,4.9,167.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:06:00Z,28.4073,-96.7122,0.0,4.8,170.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:12:00Z,28.4073,-96.7122,0.0,4.7,166.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:18:00Z,28.4073,-96.7122,0.0,4.7,166.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:24:00Z,28.4073,-96.7122,0.0,4.4,168.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:30:00Z,28.4073,-96.7122,0.0,4.6,173.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:36:00Z,28.4073,-96.7122,0.0,4.6,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:42:00Z,28.4073,-96.7122,0.0,3.8,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:48:00Z,28.4073,-96.7122,0.0,4.3,176.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T11:54:00Z,28.4073,-96.7122,0.0,4.0,181.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:00:00Z,28.4073,-96.7122,0.0,4.3,182.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:06:00Z,28.4073,-96.7122,0.0,4.3,186.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:12:00Z,28.4073,-96.7122,0.0,4.3,186.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:18:00Z,28.4073,-96.7122,0.0,4.3,186.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:24:00Z,28.4073,-96.7122,0.0,4.3,184.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:30:00Z,28.4073,-96.7122,0.0,4.0,185.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:36:00Z,28.4073,-96.7122,0.0,4.6,185.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:42:00Z,28.4073,-96.7122,0.0,3.9,190.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:48:00Z,28.4073,-96.7122,0.0,3.8,193.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T12:54:00Z,28.4073,-96.7122,0.0,4.4,190.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:00:00Z,28.4073,-96.7122,0.0,4.7,191.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:06:00Z,28.4073,-96.7122,0.0,4.6,182.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:12:00Z,28.4073,-96.7122,0.0,4.9,176.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:18:00Z,28.4073,-96.7122,0.0,4.9,176.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:24:00Z,28.4073,-96.7122,0.0,4.3,176.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:30:00Z,28.4073,-96.7122,0.0,4.3,175.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:36:00Z,28.4073,-96.7122,0.0,4.6,173.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:42:00Z,28.4073,-96.7122,0.0,4.6,171.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:48:00Z,28.4073,-96.7122,0.0,4.3,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T13:54:00Z,28.4073,-96.7122,0.0,3.5,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:00:00Z,28.4073,-96.7122,0.0,4.0,170.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:18:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T14:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:42:00Z,28.4073,-96.7122,0.0,6.8,154.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T15:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:18:00Z,28.4073,-96.7122,0.0,5.6,172.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:36:00Z,28.4073,-96.7122,0.0,4.3,178.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:42:00Z,28.4073,-96.7122,0.0,5.0,174.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:48:00Z,28.4073,-96.7122,0.0,5.6,171.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T16:54:00Z,28.4073,-96.7122,0.0,6.5,168.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:00:00Z,28.4073,-96.7122,0.0,6.0,168.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:06:00Z,28.4073,-96.7122,0.0,5.5,168.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:12:00Z,28.4073,-96.7122,0.0,5.8,166.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:18:00Z,28.4073,-96.7122,0.0,5.8,166.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:24:00Z,28.4073,-96.7122,0.0,4.7,168.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:30:00Z,28.4073,-96.7122,0.0,4.1,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:36:00Z,28.4073,-96.7122,0.0,3.4,170.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:42:00Z,28.4073,-96.7122,0.0,3.6,167.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:48:00Z,28.4073,-96.7122,0.0,3.8,162.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T17:54:00Z,28.4073,-96.7122,0.0,4.0,159.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:00:00Z,28.4073,-96.7122,0.0,4.1,160.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:06:00Z,28.4073,-96.7122,0.0,4.6,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:12:00Z,28.4073,-96.7122,0.0,5.4,158.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:18:00Z,28.4073,-96.7122,0.0,5.4,158.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:24:00Z,28.4073,-96.7122,0.0,5.4,178.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:30:00Z,28.4073,-96.7122,0.0,7.3,180.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:36:00Z,28.4073,-96.7122,0.0,6.8,175.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:42:00Z,28.4073,-96.7122,0.0,5.6,176.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:48:00Z,28.4073,-96.7122,0.0,5.4,167.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T18:54:00Z,28.4073,-96.7122,0.0,7.4,171.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:00:00Z,28.4073,-96.7122,0.0,7.0,164.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:06:00Z,28.4073,-96.7122,0.0,6.7,167.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:12:00Z,28.4073,-96.7122,0.0,7.2,166.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:18:00Z,28.4073,-96.7122,0.0,6.3,167.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:24:00Z,28.4073,-96.7122,0.0,5.7,164.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:30:00Z,28.4073,-96.7122,0.0,5.3,165.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:36:00Z,28.4073,-96.7122,0.0,6.0,163.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:42:00Z,28.4073,-96.7122,0.0,6.0,163.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:48:00Z,28.4073,-96.7122,0.0,4.6,161.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T19:54:00Z,28.4073,-96.7122,0.0,5.9,154.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:00:00Z,28.4073,-96.7122,0.0,7.3,153.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:06:00Z,28.4073,-96.7122,0.0,6.6,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:12:00Z,28.4073,-96.7122,0.0,6.5,156.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:18:00Z,28.4073,-96.7122,0.0,6.8,157.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:24:00Z,28.4073,-96.7122,0.0,6.3,155.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:30:00Z,28.4073,-96.7122,0.0,6.3,155.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:36:00Z,28.4073,-96.7122,0.0,7.1,154.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:42:00Z,28.4073,-96.7122,0.0,7.0,153.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:48:00Z,28.4073,-96.7122,0.0,7.6,155.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T20:54:00Z,28.4073,-96.7122,0.0,6.8,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:00:00Z,28.4073,-96.7122,0.0,7.6,154.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:06:00Z,28.4073,-96.7122,0.0,7.3,156.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:12:00Z,28.4073,-96.7122,0.0,7.1,158.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:18:00Z,28.4073,-96.7122,0.0,7.2,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:24:00Z,28.4073,-96.7122,0.0,7.2,158.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:30:00Z,28.4073,-96.7122,0.0,6.7,155.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:36:00Z,28.4073,-96.7122,0.0,6.8,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:42:00Z,28.4073,-96.7122,0.0,7.3,156.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:48:00Z,28.4073,-96.7122,0.0,7.0,155.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T21:54:00Z,28.4073,-96.7122,0.0,7.3,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:00:00Z,28.4073,-96.7122,0.0,7.0,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:18:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:24:00Z,28.4073,-96.7122,0.0,6.9,155.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:30:00Z,28.4073,-96.7122,0.0,6.7,160.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T22:54:00Z,28.4073,-96.7122,0.0,6.3,163.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:00:00Z,28.4073,-96.7122,0.0,6.4,158.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:06:00Z,28.4073,-96.7122,0.0,6.0,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:12:00Z,28.4073,-96.7122,0.0,6.1,154.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:18:00Z,28.4073,-96.7122,0.0,6.1,154.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:24:00Z,28.4073,-96.7122,0.0,5.9,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:30:00Z,28.4073,-96.7122,0.0,5.4,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:36:00Z,28.4073,-96.7122,0.0,5.2,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:42:00Z,28.4073,-96.7122,0.0,5.1,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:48:00Z,28.4073,-96.7122,0.0,4.0,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-01T23:54:00Z,28.4073,-96.7122,0.0,3.7,154.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:00:00Z,28.4073,-96.7122,0.0,3.1,163.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:18:00Z,28.4073,-96.7122,0.0,3.3,149.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:24:00Z,28.4073,-96.7122,0.0,2.5,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:30:00Z,28.4073,-96.7122,0.0,2.1,135.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T00:54:00Z,28.4073,-96.7122,0.0,2.9,141.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:00:00Z,28.4073,-96.7122,0.0,2.9,138.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:18:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:24:00Z,28.4073,-96.7122,0.0,3.9,167.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:30:00Z,28.4073,-96.7122,0.0,2.5,145.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:36:00Z,28.4073,-96.7122,0.0,2.1,138.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:42:00Z,28.4073,-96.7122,0.0,2.0,130.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:48:00Z,28.4073,-96.7122,0.0,1.9,127.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T01:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:06:00Z,28.4073,-96.7122,0.0,2.1,123.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:12:00Z,28.4073,-96.7122,0.0,1.9,117.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:18:00Z,28.4073,-96.7122,0.0,1.9,117.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:24:00Z,28.4073,-96.7122,0.0,2.3,128.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:30:00Z,28.4073,-96.7122,0.0,1.8,114.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:36:00Z,28.4073,-96.7122,0.0,1.5,113.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:42:00Z,28.4073,-96.7122,0.0,1.6,109.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:48:00Z,28.4073,-96.7122,0.0,1.4,111.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T02:54:00Z,28.4073,-96.7122,0.0,0.8,65.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:00:00Z,28.4073,-96.7122,0.0,0.2,103.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:06:00Z,28.4073,-96.7122,0.0,0.7,39.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:12:00Z,28.4073,-96.7122,0.0,0.4,98.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:18:00Z,28.4073,-96.7122,0.0,0.8,10.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:24:00Z,28.4073,-96.7122,0.0,0.8,10.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:30:00Z,28.4073,-96.7122,0.0,1.7,325.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:36:00Z,28.4073,-96.7122,0.0,1.9,328.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:42:00Z,28.4073,-96.7122,0.0,1.6,329.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:48:00Z,28.4073,-96.7122,0.0,1.9,332.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T03:54:00Z,28.4073,-96.7122,0.0,1.8,344.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:00:00Z,28.4073,-96.7122,0.0,1.3,350.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:06:00Z,28.4073,-96.7122,0.0,0.8,344.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:12:00Z,28.4073,-96.7122,0.0,1.5,7.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:18:00Z,28.4073,-96.7122,0.0,1.1,340.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:24:00Z,28.4073,-96.7122,0.0,1.1,340.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:30:00Z,28.4073,-96.7122,0.0,1.2,4.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:36:00Z,28.4073,-96.7122,0.0,1.2,346.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:42:00Z,28.4073,-96.7122,0.0,1.5,8.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:48:00Z,28.4073,-96.7122,0.0,1.6,6.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T04:54:00Z,28.4073,-96.7122,0.0,1.7,7.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T05:00:00Z,28.4073,-96.7122,0.0,1.7,0.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-03-02T05:06:00Z,28.4073,-96.7122,0.0,2.5,348.0,3.5,'11111222,11111222,11111222' 