owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2011-03-01T00:00:00Z,28.4460,-96.3961,0.0,10.4,348.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T01:00:00Z,28.4460,-96.3961,0.0,10.0,350.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T03:00:00Z,28.4460,-96.3961,0.0,10.5,355.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T04:00:00Z,28.4460,-96.3961,0.0,11.6,348.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T05:00:00Z,28.4460,-96.3961,0.0,11.3,357.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T06:00:00Z,28.4460,-96.3961,0.0,13.4,4.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T07:00:00Z,28.4460,-96.3961,0.0,11.5,7.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T08:00:00Z,28.4460,-96.3961,0.0,12.1,12.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T09:00:00Z,28.4460,-96.3961,0.0,10.6,18.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T10:00:00Z,28.4460,-96.3961,0.0,9.7,17.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T11:00:00Z,28.4460,-96.3961,0.0,9.0,12.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T12:00:00Z,28.4460,-96.3961,0.0,8.8,17.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T13:00:00Z,28.4460,-96.3961,0.0,8.5,18.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T14:00:00Z,28.4460,-96.3961,0.0,7.4,31.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T15:00:00Z,28.4460,-96.3961,0.0,7.2,33.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T16:00:00Z,28.4460,-96.3961,0.0,6.1,34.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T17:00:00Z,28.4460,-96.3961,0.0,3.9,27.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T18:00:00Z,28.4460,-96.3961,0.0,3.1,19.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T19:00:00Z,28.4460,-96.3961,0.0,1.0,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T20:00:00Z,28.4460,-96.3961,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T21:00:00Z,28.4460,-96.3961,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T22:00:00Z,28.4460,-96.3961,0.0,3.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-01T23:00:00Z,28.4460,-96.3961,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T00:00:00Z,28.4460,-96.3961,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T01:00:00Z,28.4460,-96.3961,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T02:00:00Z,28.4460,-96.3961,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T03:00:00Z,28.4460,-96.3961,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T04:00:00Z,28.4460,-96.3961,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T05:00:00Z,28.4460,-96.3961,0.0,3.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T06:00:00Z,28.4460,-96.3961,0.0,2.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T07:00:00Z,28.4460,-96.3961,0.0,2.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T08:00:00Z,28.4460,-96.3961,0.0,1.0,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T09:00:00Z,28.4460,-96.3961,0.0,0.4,84.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T10:00:00Z,28.4460,-96.3961,0.0,1.0,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T11:00:00Z,28.4460,-96.3961,0.0,1.0,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T12:00:00Z,28.4460,-96.3961,0.0,1.5,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T13:00:00Z,28.4460,-96.3961,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T14:00:00Z,28.4460,-96.3961,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T15:00:00Z,28.4460,-96.3961,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T16:00:00Z,28.4460,-96.3961,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T17:00:00Z,28.4460,-96.3961,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T18:00:00Z,28.4460,-96.3961,0.0,2.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T19:00:00Z,28.4460,-96.3961,0.0,3.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T20:00:00Z,28.4460,-96.3961,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T21:00:00Z,28.4460,-96.3961,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T22:00:00Z,28.4460,-96.3961,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-02T23:00:00Z,28.4460,-96.3961,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T00:00:00Z,28.4460,-96.3961,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T01:00:00Z,28.4460,-96.3961,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T02:00:00Z,28.4460,-96.3961,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T03:00:00Z,28.4460,-96.3961,0.0,4.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T04:00:00Z,28.4460,-96.3961,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T05:00:00Z,28.4460,-96.3961,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T06:00:00Z,28.4460,-96.3961,0.0,2.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T07:00:00Z,28.4460,-96.3961,0.0,1.6,118.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T08:00:00Z,28.4460,-96.3961,0.0,2.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T09:00:00Z,28.4460,-96.3961,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T10:00:00Z,28.4460,-96.3961,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T11:00:00Z,28.4460,-96.3961,0.0,2.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T12:00:00Z,28.4460,-96.3961,0.0,2.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T13:00:00Z,28.4460,-96.3961,0.0,3.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T14:00:00Z,28.4460,-96.3961,0.0,3.4,74.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T15:00:00Z,28.4460,-96.3961,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T16:00:00Z,28.4460,-96.3961,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T17:00:00Z,28.4460,-96.3961,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T18:00:00Z,28.4460,-96.3961,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T19:00:00Z,28.4460,-96.3961,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T20:00:00Z,28.4460,-96.3961,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T21:00:00Z,28.4460,-96.3961,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T22:00:00Z,28.4460,-96.3961,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-03T23:00:00Z,28.4460,-96.3961,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T00:00:00Z,28.4460,-96.3961,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T01:00:00Z,28.4460,-96.3961,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T02:00:00Z,28.4460,-96.3961,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T03:00:00Z,28.4460,-96.3961,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T04:00:00Z,28.4460,-96.3961,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T05:00:00Z,28.4460,-96.3961,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T06:00:00Z,28.4460,-96.3961,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T07:00:00Z,28.4460,-96.3961,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T08:00:00Z,28.4460,-96.3961,0.0,1.5,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T09:00:00Z,28.4460,-96.3961,0.0,0.5,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T10:00:00Z,28.4460,-96.3961,0.0,0.5,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T11:00:00Z,28.4460,-96.3961,0.0,1.5,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T12:00:00Z,28.4460,-96.3961,0.0,2.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T13:00:00Z,28.4460,-96.3961,0.0,1.5,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T14:00:00Z,28.4460,-96.3961,0.0,2.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T15:00:00Z,28.4460,-96.3961,0.0,2.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T16:00:00Z,28.4460,-96.3961,0.0,2.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T17:00:00Z,28.4460,-96.3961,0.0,2.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T18:00:00Z,28.4460,-96.3961,0.0,2.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T19:00:00Z,28.4460,-96.3961,0.0,2.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T20:00:00Z,28.4460,-96.3961,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T21:00:00Z,28.4460,-96.3961,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T22:00:00Z,28.4460,-96.3961,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-04T23:00:00Z,28.4460,-96.3961,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T00:00:00Z,28.4460,-96.3961,0.0,5.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T01:00:00Z,28.4460,-96.3961,0.0,6.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T02:00:00Z,28.4460,-96.3961,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T03:00:00Z,28.4460,-96.3961,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T04:00:00Z,28.4460,-96.3961,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T05:00:00Z,28.4460,-96.3961,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T06:00:00Z,28.4460,-96.3961,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T07:00:00Z,28.4460,-96.3961,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T08:00:00Z,28.4460,-96.3961,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T09:00:00Z,28.4460,-96.3961,0.0,1.5,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T10:00:00Z,28.4460,-96.3961,0.0,0.2,95.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T11:00:00Z,28.4460,-96.3961,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T12:00:00Z,28.4460,-96.3961,0.0,3.6,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T13:00:00Z,28.4460,-96.3961,0.0,1.5,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T14:00:00Z,28.4460,-96.3961,0.0,3.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T15:00:00Z,28.4460,-96.3961,0.0,18.0,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T16:00:00Z,28.4460,-96.3961,0.0,14.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T17:00:00Z,28.4460,-96.3961,0.0,16.5,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T18:00:00Z,28.4460,-96.3961,0.0,13.4,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T19:00:00Z,28.4460,-96.3961,0.0,12.9,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T20:00:00Z,28.4460,-96.3961,0.0,10.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T21:00:00Z,28.4460,-96.3961,0.0,11.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T22:00:00Z,28.4460,-96.3961,0.0,11.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-05T23:00:00Z,28.4460,-96.3961,0.0,9.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T00:00:00Z,28.4460,-96.3961,0.0,11.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T01:00:00Z,28.4460,-96.3961,0.0,10.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T02:00:00Z,28.4460,-96.3961,0.0,10.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T03:00:00Z,28.4460,-96.3961,0.0,11.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T04:00:00Z,28.4460,-96.3961,0.0,10.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T05:00:00Z,28.4460,-96.3961,0.0,10.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T06:00:00Z,28.4460,-96.3961,0.0,11.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T07:00:00Z,28.4460,-96.3961,0.0,11.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T08:00:00Z,28.4460,-96.3961,0.0,10.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T09:00:00Z,28.4460,-96.3961,0.0,9.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T10:00:00Z,28.4460,-96.3961,0.0,10.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T11:00:00Z,28.4460,-96.3961,0.0,10.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T12:00:00Z,28.4460,-96.3961,0.0,10.8,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T13:00:00Z,28.4460,-96.3961,0.0,9.8,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T14:00:00Z,28.4460,-96.3961,0.0,7.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T15:00:00Z,28.4460,-96.3961,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T16:00:00Z,28.4460,-96.3961,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T17:00:00Z,28.4460,-96.3961,0.0,4.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T18:00:00Z,28.4460,-96.3961,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T19:00:00Z,28.4460,-96.3961,0.0,1.0,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T20:00:00Z,28.4460,-96.3961,0.0,2.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T21:00:00Z,28.4460,-96.3961,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T22:00:00Z,28.4460,-96.3961,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-06T23:00:00Z,28.4460,-96.3961,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T00:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T01:00:00Z,28.4460,-96.3961,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T02:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T03:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T04:00:00Z,28.4460,-96.3961,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T05:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T06:00:00Z,28.4460,-96.3961,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T07:00:00Z,28.4460,-96.3961,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T08:00:00Z,28.4460,-96.3961,0.0,3.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T09:00:00Z,28.4460,-96.3961,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T10:00:00Z,28.4460,-96.3961,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T11:00:00Z,28.4460,-96.3961,0.0,2.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T12:00:00Z,28.4460,-96.3961,0.0,1.5,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T13:00:00Z,28.4460,-96.3961,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T14:00:00Z,28.4460,-96.3961,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T15:00:00Z,28.4460,-96.3961,0.0,4.0,118.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T16:00:00Z,28.4460,-96.3961,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T17:00:00Z,28.4460,-96.3961,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T18:00:00Z,28.4460,-96.3961,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T19:00:00Z,28.4460,-96.3961,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T20:00:00Z,28.4460,-96.3961,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T21:00:00Z,28.4460,-96.3961,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T22:00:00Z,28.4460,-96.3961,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-07T23:00:00Z,28.4460,-96.3961,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T00:00:00Z,28.4460,-96.3961,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T01:00:00Z,28.4460,-96.3961,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T02:00:00Z,28.4460,-96.3961,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T03:00:00Z,28.4460,-96.3961,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T04:00:00Z,28.4460,-96.3961,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T05:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T06:00:00Z,28.4460,-96.3961,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T07:00:00Z,28.4460,-96.3961,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T08:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T09:00:00Z,28.4460,-96.3961,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T10:00:00Z,28.4460,-96.3961,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T11:00:00Z,28.4460,-96.3961,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T12:00:00Z,28.4460,-96.3961,0.0,5.5,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T13:00:00Z,28.4460,-96.3961,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T14:00:00Z,28.4460,-96.3961,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T15:00:00Z,28.4460,-96.3961,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T16:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T17:00:00Z,28.4460,-96.3961,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T18:00:00Z,28.4460,-96.3961,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T19:00:00Z,28.4460,-96.3961,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T20:00:00Z,28.4460,-96.3961,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T21:00:00Z,28.4460,-96.3961,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T22:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-08T23:00:00Z,28.4460,-96.3961,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T00:00:00Z,28.4460,-96.3961,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T01:00:00Z,28.4460,-96.3961,0.0,3.5,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T02:00:00Z,28.4460,-96.3961,0.0,1.0,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T03:00:00Z,28.4460,-96.3961,0.0,1.0,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T04:00:00Z,28.4460,-96.3961,0.0,1.5,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T05:00:00Z,28.4460,-96.3961,0.0,0.0,102.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T06:00:00Z,28.4460,-96.3961,0.0,1.0,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T07:00:00Z,28.4460,-96.3961,0.0,2.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T08:00:00Z,28.4460,-96.3961,0.0,1.0,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T09:00:00Z,28.4460,-96.3961,0.0,0.5,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T10:00:00Z,28.4460,-96.3961,0.0,1.0,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T11:00:00Z,28.4460,-96.3961,0.0,2.6,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T12:00:00Z,28.4460,-96.3961,0.0,3.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T13:00:00Z,28.4460,-96.3961,0.0,3.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T14:00:00Z,28.4460,-96.3961,0.0,6.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T15:00:00Z,28.4460,-96.3961,0.0,12.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T16:00:00Z,28.4460,-96.3961,0.0,11.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T17:00:00Z,28.4460,-96.3961,0.0,10.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T18:00:00Z,28.4460,-96.3961,0.0,8.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T19:00:00Z,28.4460,-96.3961,0.0,7.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T20:00:00Z,28.4460,-96.3961,0.0,6.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2011-03-09T21:00:00Z,28.4460,-96.3961,0.0,6.2,350.0,,'1111122,1111122,1111122' 