owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T00:00:00Z,26.5255,-82.0032,2.47,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T01:00:00Z,26.5255,-82.0032,2.46,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T02:00:00Z,26.5255,-82.0032,2.528,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T03:00:00Z,26.5255,-82.0032,2.64,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T04:00:00Z,26.5255,-82.0032,2.71,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T05:00:00Z,26.5255,-82.0032,2.75,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T06:00:00Z,26.5255,-82.0032,2.78,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T07:00:00Z,26.5255,-82.0032,2.76,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T08:00:00Z,26.5255,-82.0032,2.66,31.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T09:00:00Z,26.5255,-82.0032,2.56,31.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T10:00:00Z,26.5255,-82.0032,2.463,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T11:00:00Z,26.5255,-82.0032,2.38,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T12:00:00Z,26.5255,-82.0032,2.29,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T13:00:00Z,26.5255,-82.0032,2.209,25.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T14:00:00Z,26.5255,-82.0032,2.16,25.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T15:00:00Z,26.5255,-82.0032,2.2,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T16:00:00Z,26.5255,-82.0032,2.32,22.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T17:00:00Z,26.5255,-82.0032,2.42,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T18:00:00Z,26.5255,-82.0032,2.47,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T19:00:00Z,26.5255,-82.0032,2.52,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T20:00:00Z,26.5255,-82.0032,2.537,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T21:00:00Z,26.5255,-82.0032,2.5,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T22:00:00Z,26.5255,-82.0032,2.48,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-01T23:00:00Z,26.5255,-82.0032,2.439,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T00:00:00Z,26.5255,-82.0032,2.408,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T01:00:00Z,26.5255,-82.0032,2.39,27.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T02:00:00Z,26.5255,-82.0032,2.4,25.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T03:00:00Z,26.5255,-82.0032,2.48,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T04:00:00Z,26.5255,-82.0032,2.58,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T05:00:00Z,26.5255,-82.0032,2.65,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T06:00:00Z,26.5255,-82.0032,2.68,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T07:00:00Z,26.5255,-82.0032,2.69,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T08:00:00Z,26.5255,-82.0032,2.66,31.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T09:00:00Z,26.5255,-82.0032,2.56,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T10:00:00Z,26.5255,-82.0032,2.45,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T11:00:00Z,26.5255,-82.0032,2.36,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T12:00:00Z,26.5255,-82.0032,2.271,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T13:00:00Z,26.5255,-82.0032,2.18,23.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T14:00:00Z,26.5255,-82.0032,2.1,22.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T15:00:00Z,26.5255,-82.0032,2.07,22.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T16:00:00Z,26.5255,-82.0032,2.143,21.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T17:00:00Z,26.5255,-82.0032,2.259,20.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T18:00:00Z,26.5255,-82.0032,2.32,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T19:00:00Z,26.5255,-82.0032,2.37,22.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T20:00:00Z,26.5255,-82.0032,2.41,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T21:00:00Z,26.5255,-82.0032,2.421,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T22:00:00Z,26.5255,-82.0032,2.41,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-02T23:00:00Z,26.5255,-82.0032,2.38,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T00:00:00Z,26.5255,-82.0032,2.34,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T01:00:00Z,26.5255,-82.0032,2.301,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T02:00:00Z,26.5255,-82.0032,2.32,25.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T03:00:00Z,26.5255,-82.0032,2.37,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T04:00:00Z,26.5255,-82.0032,2.45,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T05:00:00Z,26.5255,-82.0032,2.51,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T06:00:00Z,26.5255,-82.0032,2.53,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T07:00:00Z,26.5255,-82.0032,2.53,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T08:00:00Z,26.5255,-82.0032,2.51,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T09:00:00Z,26.5255,-82.0032,2.45,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T10:00:00Z,26.5255,-82.0032,2.37,29.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T11:00:00Z,26.5255,-82.0032,2.28,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T12:00:00Z,26.5255,-82.0032,2.182,22.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T13:00:00Z,26.5255,-82.0032,2.1,22.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T14:00:00Z,26.5255,-82.0032,2.03,21.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T15:00:00Z,26.5255,-82.0032,1.991,20.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T16:00:00Z,26.5255,-82.0032,2.035,19.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T17:00:00Z,26.5255,-82.0032,2.14,19.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T18:00:00Z,26.5255,-82.0032,2.212,19.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T19:00:00Z,26.5255,-82.0032,2.27,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T20:00:00Z,26.5255,-82.0032,2.34,23.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T21:00:00Z,26.5255,-82.0032,2.394,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T22:00:00Z,26.5255,-82.0032,2.418,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-03T23:00:00Z,26.5255,-82.0032,2.42,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T00:00:00Z,26.5255,-82.0032,2.39,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T01:00:00Z,26.5255,-82.0032,2.364,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T02:00:00Z,26.5255,-82.0032,2.35,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T03:00:00Z,26.5255,-82.0032,2.37,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T04:00:00Z,26.5255,-82.0032,2.44,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T05:00:00Z,26.5255,-82.0032,2.5,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T06:00:00Z,26.5255,-82.0032,2.54,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T07:00:00Z,26.5255,-82.0032,2.567,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T08:00:00Z,26.5255,-82.0032,2.59,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T09:00:00Z,26.5255,-82.0032,2.58,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T10:00:00Z,26.5255,-82.0032,2.539,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T11:00:00Z,26.5255,-82.0032,2.48,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T12:00:00Z,26.5255,-82.0032,2.393,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T13:00:00Z,26.5255,-82.0032,2.312,24.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T14:00:00Z,26.5255,-82.0032,2.25,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T15:00:00Z,26.5255,-82.0032,2.18,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T16:00:00Z,26.5255,-82.0032,2.147,23.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T17:00:00Z,26.5255,-82.0032,2.21,22.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T18:00:00Z,26.5255,-82.0032,2.322,22.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T19:00:00Z,26.5255,-82.0032,2.39,24.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T20:00:00Z,26.5255,-82.0032,2.45,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T21:00:00Z,26.5255,-82.0032,2.511,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T22:00:00Z,26.5255,-82.0032,2.54,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-04T23:00:00Z,26.5255,-82.0032,2.55,31.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T00:00:00Z,26.5255,-82.0032,2.55,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T01:00:00Z,26.5255,-82.0032,2.53,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T02:00:00Z,26.5255,-82.0032,2.487,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T03:00:00Z,26.5255,-82.0032,2.502,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T04:00:00Z,26.5255,-82.0032,2.52,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T05:00:00Z,26.5255,-82.0032,2.55,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T06:00:00Z,26.5255,-82.0032,2.59,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T07:00:00Z,26.5255,-82.0032,2.64,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T08:00:00Z,26.5255,-82.0032,2.67,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T09:00:00Z,26.5255,-82.0032,2.67,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T10:00:00Z,26.5255,-82.0032,2.661,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T11:00:00Z,26.5255,-82.0032,2.611,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T12:00:00Z,26.5255,-82.0032,2.52,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T13:00:00Z,26.5255,-82.0032,2.42,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T14:00:00Z,26.5255,-82.0032,2.349,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T15:00:00Z,26.5255,-82.0032,2.27,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T16:00:00Z,26.5255,-82.0032,2.21,25.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T17:00:00Z,26.5255,-82.0032,2.216,24.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T18:00:00Z,26.5255,-82.0032,2.291,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T19:00:00Z,26.5255,-82.0032,2.369,25.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T20:00:00Z,26.5255,-82.0032,2.43,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T21:00:00Z,26.5255,-82.0032,2.5,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T22:00:00Z,26.5255,-82.0032,2.56,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-05T23:00:00Z,26.5255,-82.0032,2.59,32.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T00:00:00Z,26.5255,-82.0032,2.61,32.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T01:00:00Z,26.5255,-82.0032,2.61,32.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T02:00:00Z,26.5255,-82.0032,2.588,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T03:00:00Z,26.5255,-82.0032,2.55,32.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T04:00:00Z,26.5255,-82.0032,2.533,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T05:00:00Z,26.5255,-82.0032,2.55,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T06:00:00Z,26.5255,-82.0032,2.57,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T07:00:00Z,26.5255,-82.0032,2.62,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T08:00:00Z,26.5255,-82.0032,2.669,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T09:00:00Z,26.5255,-82.0032,2.7,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T10:00:00Z,26.5255,-82.0032,2.712,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T11:00:00Z,26.5255,-82.0032,2.705,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T12:00:00Z,26.5255,-82.0032,2.66,33.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T13:00:00Z,26.5255,-82.0032,2.59,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T14:00:00Z,26.5255,-82.0032,2.503,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T15:00:00Z,26.5255,-82.0032,2.419,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T16:00:00Z,26.5255,-82.0032,2.331,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T17:00:00Z,26.5255,-82.0032,2.261,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T18:00:00Z,26.5255,-82.0032,2.262,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T19:00:00Z,26.5255,-82.0032,2.34,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T20:00:00Z,26.5255,-82.0032,2.422,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T21:00:00Z,26.5255,-82.0032,2.49,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T22:00:00Z,26.5255,-82.0032,2.55,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-06T23:00:00Z,26.5255,-82.0032,2.57,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T00:00:00Z,26.5255,-82.0032,2.57,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T01:00:00Z,26.5255,-82.0032,2.57,32.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T02:00:00Z,26.5255,-82.0032,2.55,32.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T03:00:00Z,26.5255,-82.0032,2.492,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T04:00:00Z,26.5255,-82.0032,2.46,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T05:00:00Z,26.5255,-82.0032,2.4,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T06:00:00Z,26.5255,-82.0032,2.35,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T07:00:00Z,26.5255,-82.0032,2.35,26.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T08:00:00Z,26.5255,-82.0032,2.41,25.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T09:00:00Z,26.5255,-82.0032,2.5,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T10:00:00Z,26.5255,-82.0032,2.55,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T11:00:00Z,26.5255,-82.0032,2.551,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T12:00:00Z,26.5255,-82.0032,2.55,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T13:00:00Z,26.5255,-82.0032,2.52,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T14:00:00Z,26.5255,-82.0032,2.44,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T15:00:00Z,26.5255,-82.0032,2.368,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T16:00:00Z,26.5255,-82.0032,2.319,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T17:00:00Z,26.5255,-82.0032,2.26,24.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T18:00:00Z,26.5255,-82.0032,2.205,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T19:00:00Z,26.5255,-82.0032,2.18,22.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T20:00:00Z,26.5255,-82.0032,2.26,22.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T21:00:00Z,26.5255,-82.0032,2.35,22.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T22:00:00Z,26.5255,-82.0032,2.43,25.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-07T23:00:00Z,26.5255,-82.0032,2.49,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T00:00:00Z,26.5255,-82.0032,2.56,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T01:00:00Z,26.5255,-82.0032,2.59,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T02:00:00Z,26.5255,-82.0032,2.58,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T03:00:00Z,26.5255,-82.0032,2.52,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T04:00:00Z,26.5255,-82.0032,2.46,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T05:00:00Z,26.5255,-82.0032,2.38,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T06:00:00Z,26.5255,-82.0032,2.311,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T07:00:00Z,26.5255,-82.0032,2.28,24.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T08:00:00Z,26.5255,-82.0032,2.28,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T09:00:00Z,26.5255,-82.0032,2.32,22.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T10:00:00Z,26.5255,-82.0032,2.4,22.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T11:00:00Z,26.5255,-82.0032,2.46,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T12:00:00Z,26.5255,-82.0032,2.5,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T13:00:00Z,26.5255,-82.0032,2.49,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T14:00:00Z,26.5255,-82.0032,2.476,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T15:00:00Z,26.5255,-82.0032,2.44,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T16:00:00Z,26.5255,-82.0032,2.37,28.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T17:00:00Z,26.5255,-82.0032,2.318,26.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T18:00:00Z,26.5255,-82.0032,2.26,23.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T19:00:00Z,26.5255,-82.0032,2.21,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T20:00:00Z,26.5255,-82.0032,2.17,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T21:00:00Z,26.5255,-82.0032,2.212,21.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T22:00:00Z,26.5255,-82.0032,2.329,21.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-08T23:00:00Z,26.5255,-82.0032,2.41,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T00:00:00Z,26.5255,-82.0032,2.48,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T01:00:00Z,26.5255,-82.0032,2.521,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T02:00:00Z,26.5255,-82.0032,2.55,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T03:00:00Z,26.5255,-82.0032,2.53,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T04:00:00Z,26.5255,-82.0032,2.46,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T05:00:00Z,26.5255,-82.0032,2.388,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T06:00:00Z,26.5255,-82.0032,2.29,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T07:00:00Z,26.5255,-82.0032,2.23,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T08:00:00Z,26.5255,-82.0032,2.162,24.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T09:00:00Z,26.5255,-82.0032,2.13,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T10:00:00Z,26.5255,-82.0032,2.17,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T11:00:00Z,26.5255,-82.0032,2.249,20.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T12:00:00Z,26.5255,-82.0032,2.32,20.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T13:00:00Z,26.5255,-82.0032,2.38,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T14:00:00Z,26.5255,-82.0032,2.419,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T15:00:00Z,26.5255,-82.0032,2.39,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T16:00:00Z,26.5255,-82.0032,2.35,26.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T17:00:00Z,26.5255,-82.0032,2.28,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T18:00:00Z,26.5255,-82.0032,2.203,22.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T19:00:00Z,26.5255,-82.0032,2.14,21.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T20:00:00Z,26.5255,-82.0032,2.11,20.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T21:00:00Z,26.5255,-82.0032,2.147,19.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T22:00:00Z,26.5255,-82.0032,2.25,19.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-09T23:00:00Z,26.5255,-82.0032,2.353,21.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T00:00:00Z,26.5255,-82.0032,2.424,24.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T01:00:00Z,26.5255,-82.0032,2.489,26.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T02:00:00Z,26.5255,-82.0032,2.5,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T03:00:00Z,26.5255,-82.0032,2.48,29.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T04:00:00Z,26.5255,-82.0032,2.439,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T05:00:00Z,26.5255,-82.0032,2.35,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T06:00:00Z,26.5255,-82.0032,2.26,26.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T07:00:00Z,26.5255,-82.0032,2.19,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T08:00:00Z,26.5255,-82.0032,2.12,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T09:00:00Z,26.5255,-82.0032,2.06,21.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T10:00:00Z,26.5255,-82.0032,2.03,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T11:00:00Z,26.5255,-82.0032,2.097,19.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T12:00:00Z,26.5255,-82.0032,2.22,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T13:00:00Z,26.5255,-82.0032,2.3,20.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T14:00:00Z,26.5255,-82.0032,2.352,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T15:00:00Z,26.5255,-82.0032,2.4,24.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T16:00:00Z,26.5255,-82.0032,2.4,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T17:00:00Z,26.5255,-82.0032,2.36,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T18:00:00Z,26.5255,-82.0032,2.291,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T19:00:00Z,26.5255,-82.0032,2.24,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T20:00:00Z,26.5255,-82.0032,2.22,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T21:00:00Z,26.5255,-82.0032,2.205,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T22:00:00Z,26.5255,-82.0032,2.244,21.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-10T23:00:00Z,26.5255,-82.0032,2.35,25.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T00:00:00Z,26.5255,-82.0032,2.47,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T01:00:00Z,26.5255,-82.0032,2.539,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T02:00:00Z,26.5255,-82.0032,2.59,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T03:00:00Z,26.5255,-82.0032,2.62,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T04:00:00Z,26.5255,-82.0032,2.63,30.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T05:00:00Z,26.5255,-82.0032,2.55,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T06:00:00Z,26.5255,-82.0032,2.43,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T07:00:00Z,26.5255,-82.0032,2.32,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T08:00:00Z,26.5255,-82.0032,2.23,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T09:00:00Z,26.5255,-82.0032,2.16,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T10:00:00Z,26.5255,-82.0032,2.1,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T11:00:00Z,26.5255,-82.0032,2.11,23.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T12:00:00Z,26.5255,-82.0032,2.247,22.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T13:00:00Z,26.5255,-82.0032,2.353,22.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T14:00:00Z,26.5255,-82.0032,2.411,25.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T15:00:00Z,26.5255,-82.0032,2.475,26.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T16:00:00Z,26.5255,-82.0032,2.542,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T17:00:00Z,26.5255,-82.0032,2.578,29.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-12-11T18:00:00Z,26.5255,-82.0032,2.56,29.73,1111122 