owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T00:00:00Z,26.4966,-82.1479,2.46,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T01:00:00Z,26.4966,-82.1479,2.449,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T02:00:00Z,26.4966,-82.1479,2.4,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T03:00:00Z,26.4966,-82.1479,2.33,35.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T04:00:00Z,26.4966,-82.1479,2.25,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T05:00:00Z,26.4966,-82.1479,2.15,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T06:00:00Z,26.4966,-82.1479,2.059,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T07:00:00Z,26.4966,-82.1479,1.954,35.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T08:00:00Z,26.4966,-82.1479,1.87,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T09:00:00Z,26.4966,-82.1479,1.829,35.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T10:00:00Z,26.4966,-82.1479,1.88,35.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T11:00:00Z,26.4966,-82.1479,1.98,35.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T12:00:00Z,26.4966,-82.1479,2.05,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T13:00:00Z,26.4966,-82.1479,2.096,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T14:00:00Z,26.4966,-82.1479,2.14,35.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T15:00:00Z,26.4966,-82.1479,2.174,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T16:00:00Z,26.4966,-82.1479,2.225,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T17:00:00Z,26.4966,-82.1479,2.26,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T18:00:00Z,26.4966,-82.1479,2.268,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T19:00:00Z,26.4966,-82.1479,2.26,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T20:00:00Z,26.4966,-82.1479,2.261,35.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T21:00:00Z,26.4966,-82.1479,2.25,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T22:00:00Z,26.4966,-82.1479,2.297,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T23:00:00Z,26.4966,-82.1479,2.359,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T00:00:00Z,26.4966,-82.1479,2.409,35.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T01:00:00Z,26.4966,-82.1479,2.4,35.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T02:00:00Z,26.4966,-82.1479,2.353,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T03:00:00Z,26.4966,-82.1479,2.3,35.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T04:00:00Z,26.4966,-82.1479,2.22,35.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T05:00:00Z,26.4966,-82.1479,2.139,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T06:00:00Z,26.4966,-82.1479,2.061,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T07:00:00Z,26.4966,-82.1479,1.969,35.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T08:00:00Z,26.4966,-82.1479,1.888,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T09:00:00Z,26.4966,-82.1479,1.799,35.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T10:00:00Z,26.4966,-82.1479,1.732,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T11:00:00Z,26.4966,-82.1479,1.75,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T12:00:00Z,26.4966,-82.1479,1.84,35.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T13:00:00Z,26.4966,-82.1479,1.923,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T14:00:00Z,26.4966,-82.1479,2.0,35.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T15:00:00Z,26.4966,-82.1479,2.086,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T16:00:00Z,26.4966,-82.1479,2.15,35.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T17:00:00Z,26.4966,-82.1479,2.199,35.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T18:00:00Z,26.4966,-82.1479,2.218,35.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T19:00:00Z,26.4966,-82.1479,2.213,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T20:00:00Z,26.4966,-82.1479,2.183,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T21:00:00Z,26.4966,-82.1479,2.173,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T22:00:00Z,26.4966,-82.1479,2.21,35.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T23:00:00Z,26.4966,-82.1479,2.258,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T00:00:00Z,26.4966,-82.1479,2.31,35.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T01:00:00Z,26.4966,-82.1479,2.37,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T02:00:00Z,26.4966,-82.1479,2.392,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T03:00:00Z,26.4966,-82.1479,2.355,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T04:00:00Z,26.4966,-82.1479,2.3,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T05:00:00Z,26.4966,-82.1479,2.2,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T06:00:00Z,26.4966,-82.1479,2.09,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T07:00:00Z,26.4966,-82.1479,1.98,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T08:00:00Z,26.4966,-82.1479,1.86,35.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T09:00:00Z,26.4966,-82.1479,1.76,35.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T10:00:00Z,26.4966,-82.1479,1.68,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T11:00:00Z,26.4966,-82.1479,1.649,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T12:00:00Z,26.4966,-82.1479,1.69,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T13:00:00Z,26.4966,-82.1479,1.808,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T14:00:00Z,26.4966,-82.1479,1.921,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T15:00:00Z,26.4966,-82.1479,2.03,35.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T16:00:00Z,26.4966,-82.1479,2.12,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T17:00:00Z,26.4966,-82.1479,2.18,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T18:00:00Z,26.4966,-82.1479,2.202,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T22:00:00Z,26.4966,-82.1479,2.16,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T23:00:00Z,26.4966,-82.1479,2.22,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T00:00:00Z,26.4966,-82.1479,2.281,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T02:00:00Z,26.4966,-82.1479,2.39,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T03:00:00Z,26.4966,-82.1479,2.4,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T04:00:00Z,26.4966,-82.1479,2.36,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T05:00:00Z,26.4966,-82.1479,2.28,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T06:00:00Z,26.4966,-82.1479,2.18,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T07:00:00Z,26.4966,-82.1479,2.061,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T08:00:00Z,26.4966,-82.1479,1.948,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T09:00:00Z,26.4966,-82.1479,1.83,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T10:00:00Z,26.4966,-82.1479,1.72,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T11:00:00Z,26.4966,-82.1479,1.62,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T12:00:00Z,26.4966,-82.1479,1.59,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T13:00:00Z,26.4966,-82.1479,1.68,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T14:00:00Z,26.4966,-82.1479,1.835,35.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T15:00:00Z,26.4966,-82.1479,1.957,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T16:00:00Z,26.4966,-82.1479,2.066,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T17:00:00Z,26.4966,-82.1479,2.15,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T18:00:00Z,26.4966,-82.1479,2.192,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T19:00:00Z,26.4966,-82.1479,2.188,35.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T20:00:00Z,26.4966,-82.1479,2.16,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T21:00:00Z,26.4966,-82.1479,2.13,35.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T22:00:00Z,26.4966,-82.1479,2.13,35.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T23:00:00Z,26.4966,-82.1479,2.188,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T00:00:00Z,26.4966,-82.1479,2.275,35.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T01:00:00Z,26.4966,-82.1479,2.37,35.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T02:00:00Z,26.4966,-82.1479,2.44,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T03:00:00Z,26.4966,-82.1479,2.49,35.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T04:00:00Z,26.4966,-82.1479,2.5,35.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T05:00:00Z,26.4966,-82.1479,2.45,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T06:00:00Z,26.4966,-82.1479,2.36,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T07:00:00Z,26.4966,-82.1479,2.238,35.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T08:00:00Z,26.4966,-82.1479,2.1,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T09:00:00Z,26.4966,-82.1479,1.969,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T10:00:00Z,26.4966,-82.1479,1.843,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T11:00:00Z,26.4966,-82.1479,1.73,35.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T12:00:00Z,26.4966,-82.1479,1.649,35.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T13:00:00Z,26.4966,-82.1479,1.644,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T14:00:00Z,26.4966,-82.1479,1.778,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T15:00:00Z,26.4966,-82.1479,1.91,35.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T17:00:00Z,26.4966,-82.1479,2.12,35.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T18:00:00Z,26.4966,-82.1479,2.18,35.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T19:00:00Z,26.4966,-82.1479,2.191,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T20:00:00Z,26.4966,-82.1479,2.161,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T21:00:00Z,26.4966,-82.1479,2.11,35.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T22:00:00Z,26.4966,-82.1479,2.079,35.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T23:00:00Z,26.4966,-82.1479,2.093,35.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T00:00:00Z,26.4966,-82.1479,2.15,35.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T01:00:00Z,26.4966,-82.1479,2.239,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T02:00:00Z,26.4966,-82.1479,2.35,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T03:00:00Z,26.4966,-82.1479,2.45,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T04:00:00Z,26.4966,-82.1479,2.518,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T05:00:00Z,26.4966,-82.1479,2.53,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T06:00:00Z,26.4966,-82.1479,2.48,35.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T07:00:00Z,26.4966,-82.1479,2.373,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T08:00:00Z,26.4966,-82.1479,2.23,35.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T09:00:00Z,26.4966,-82.1479,2.08,35.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T10:00:00Z,26.4966,-82.1479,1.951,35.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T11:00:00Z,26.4966,-82.1479,1.835,35.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T12:00:00Z,26.4966,-82.1479,1.73,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T13:00:00Z,26.4966,-82.1479,1.676,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T14:00:00Z,26.4966,-82.1479,1.752,35.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T16:00:00Z,26.4966,-82.1479,2.043,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T17:00:00Z,26.4966,-82.1479,2.177,35.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T18:00:00Z,26.4966,-82.1479,2.281,35.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T19:00:00Z,26.4966,-82.1479,2.306,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T20:00:00Z,26.4966,-82.1479,2.253,35.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T23:00:00Z,26.4966,-82.1479,2.002,35.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T00:00:00Z,26.4966,-82.1479,2.023,35.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T01:00:00Z,26.4966,-82.1479,2.12,36.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T02:00:00Z,26.4966,-82.1479,2.23,35.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T03:00:00Z,26.4966,-82.1479,2.331,35.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T04:00:00Z,26.4966,-82.1479,2.42,35.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T05:00:00Z,26.4966,-82.1479,2.469,35.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T06:00:00Z,26.4966,-82.1479,2.461,36.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T07:00:00Z,26.4966,-82.1479,2.39,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T08:00:00Z,26.4966,-82.1479,2.27,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T09:00:00Z,26.4966,-82.1479,2.12,36.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T10:00:00Z,26.4966,-82.1479,1.98,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T11:00:00Z,26.4966,-82.1479,1.84,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T12:00:00Z,26.4966,-82.1479,1.73,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T13:00:00Z,26.4966,-82.1479,1.644,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T14:00:00Z,26.4966,-82.1479,1.638,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T15:00:00Z,26.4966,-82.1479,1.79,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T16:00:00Z,26.4966,-82.1479,1.936,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T17:00:00Z,26.4966,-82.1479,2.067,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T18:00:00Z,26.4966,-82.1479,2.179,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T19:00:00Z,26.4966,-82.1479,2.23,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T20:00:00Z,26.4966,-82.1479,2.211,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T21:00:00Z,26.4966,-82.1479,2.13,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T22:00:00Z,26.4966,-82.1479,2.04,36.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T23:00:00Z,26.4966,-82.1479,1.97,36.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T00:00:00Z,26.4966,-82.1479,1.93,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T01:00:00Z,26.4966,-82.1479,1.95,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T02:00:00Z,26.4966,-82.1479,2.036,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T03:00:00Z,26.4966,-82.1479,2.17,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T04:00:00Z,26.4966,-82.1479,2.3,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T05:00:00Z,26.4966,-82.1479,2.4,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T06:00:00Z,26.4966,-82.1479,2.44,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T07:00:00Z,26.4966,-82.1479,2.408,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T08:00:00Z,26.4966,-82.1479,2.31,36.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T09:00:00Z,26.4966,-82.1479,2.18,36.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T10:00:00Z,26.4966,-82.1479,2.04,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T11:00:00Z,26.4966,-82.1479,1.91,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T12:00:00Z,26.4966,-82.1479,1.8,36.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T13:00:00Z,26.4966,-82.1479,1.71,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T14:00:00Z,26.4966,-82.1479,1.655,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T15:00:00Z,26.4966,-82.1479,1.719,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T16:00:00Z,26.4966,-82.1479,1.894,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T17:00:00Z,26.4966,-82.1479,2.052,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T18:00:00Z,26.4966,-82.1479,2.16,36.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T19:00:00Z,26.4966,-82.1479,2.23,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T20:00:00Z,26.4966,-82.1479,2.23,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T21:00:00Z,26.4966,-82.1479,2.18,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T22:00:00Z,26.4966,-82.1479,2.09,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T00:00:00Z,26.4966,-82.1479,1.92,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T01:00:00Z,26.4966,-82.1479,1.88,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T02:00:00Z,26.4966,-82.1479,1.91,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T03:00:00Z,26.4966,-82.1479,2.02,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T04:00:00Z,26.4966,-82.1479,2.18,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T05:00:00Z,26.4966,-82.1479,2.31,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T06:00:00Z,26.4966,-82.1479,2.4,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T07:00:00Z,26.4966,-82.1479,2.43,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T08:00:00Z,26.4966,-82.1479,2.38,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T09:00:00Z,26.4966,-82.1479,2.27,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T10:00:00Z,26.4966,-82.1479,2.14,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T11:00:00Z,26.4966,-82.1479,2.01,36.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T12:00:00Z,26.4966,-82.1479,1.91,36.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T13:00:00Z,26.4966,-82.1479,1.799,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T14:00:00Z,26.4966,-82.1479,1.712,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T15:00:00Z,26.4966,-82.1479,1.685,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T16:00:00Z,26.4966,-82.1479,1.8,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T17:00:00Z,26.4966,-82.1479,1.952,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T18:00:00Z,26.4966,-82.1479,2.081,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T19:00:00Z,26.4966,-82.1479,2.175,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T20:00:00Z,26.4966,-82.1479,2.211,36.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T21:00:00Z,26.4966,-82.1479,2.179,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T22:00:00Z,26.4966,-82.1479,2.081,36.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T23:00:00Z,26.4966,-82.1479,1.964,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T00:00:00Z,26.4966,-82.1479,1.871,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T01:00:00Z,26.4966,-82.1479,1.809,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T02:00:00Z,26.4966,-82.1479,1.771,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T03:00:00Z,26.4966,-82.1479,1.814,36.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T04:00:00Z,26.4966,-82.1479,1.932,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T05:00:00Z,26.4966,-82.1479,2.085,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T06:00:00Z,26.4966,-82.1479,2.218,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T07:00:00Z,26.4966,-82.1479,2.293,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T08:00:00Z,26.4966,-82.1479,2.31,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T09:00:00Z,26.4966,-82.1479,2.251,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T10:00:00Z,26.4966,-82.1479,2.153,36.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T11:00:00Z,26.4966,-82.1479,2.057,36.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T12:00:00Z,26.4966,-82.1479,1.977,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T13:00:00Z,26.4966,-82.1479,1.88,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T14:00:00Z,26.4966,-82.1479,1.797,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T15:00:00Z,26.4966,-82.1479,1.749,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T16:00:00Z,26.4966,-82.1479,1.765,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T17:00:00Z,26.4966,-82.1479,1.883,36.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T18:00:00Z,26.4966,-82.1479,2.01,36.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T19:00:00Z,26.4966,-82.1479,2.112,36.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T20:00:00Z,26.4966,-82.1479,2.183,36.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T21:00:00Z,26.4966,-82.1479,2.184,36.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T22:00:00Z,26.4966,-82.1479,2.123,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T23:00:00Z,26.4966,-82.1479,2.024,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T00:00:00Z,26.4966,-82.1479,1.916,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T01:00:00Z,26.4966,-82.1479,1.82,36.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T02:00:00Z,26.4966,-82.1479,1.728,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T03:00:00Z,26.4966,-82.1479,1.664,36.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T04:00:00Z,26.4966,-82.1479,1.665,36.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T05:00:00Z,26.4966,-82.1479,1.768,36.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T06:00:00Z,26.4966,-82.1479,1.893,36.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T07:00:00Z,26.4966,-82.1479,1.99,36.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T08:00:00Z,26.4966,-82.1479,2.048,36.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T09:00:00Z,26.4966,-82.1479,2.071,36.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T10:00:00Z,26.4966,-82.1479,2.027,36.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T11:00:00Z,26.4966,-82.1479,1.941,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T12:00:00Z,26.4966,-82.1479,1.833,36.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T13:00:00Z,26.4966,-82.1479,1.75,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T14:00:00Z,26.4966,-82.1479,1.697,36.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T15:00:00Z,26.4966,-82.1479,1.685,36.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T16:00:00Z,26.4966,-82.1479,1.73,36.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T17:00:00Z,26.4966,-82.1479,1.861,36.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T18:00:00Z,26.4966,-82.1479,1.971,36.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T19:00:00Z,26.4966,-82.1479,2.08,36.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T20:00:00Z,26.4966,-82.1479,2.171,36.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T21:00:00Z,26.4966,-82.1479,2.241,36.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T22:00:00Z,26.4966,-82.1479,2.252,36.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T23:00:00Z,26.4966,-82.1479,2.207,36.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T00:00:00Z,26.4966,-82.1479,2.113,36.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T01:00:00Z,26.4966,-82.1479,1.988,36.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T02:00:00Z,26.4966,-82.1479,1.877,36.74,1111122 