owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T00:00:00Z,25.0720,-80.7350,1.0,25.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T01:00:00Z,25.0720,-80.7350,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T02:00:00Z,25.0720,-80.7350,1.0,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T03:00:00Z,25.0720,-80.7350,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T05:00:00Z,25.0720,-80.7350,1.0,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T06:00:00Z,25.0720,-80.7350,1.0,25.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T08:00:00Z,25.0720,-80.7350,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T09:00:00Z,25.0720,-80.7350,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T10:00:00Z,25.0720,-80.7350,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T11:00:00Z,25.0720,-80.7350,1.0,24.54,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T12:00:00Z,25.0720,-80.7350,1.0,24.07,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T13:00:00Z,25.0720,-80.7350,1.0,24.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T14:00:00Z,25.0720,-80.7350,1.0,23.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T15:00:00Z,25.0720,-80.7350,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T16:00:00Z,25.0720,-80.7350,1.0,24.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T17:00:00Z,25.0720,-80.7350,1.0,24.28,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T18:00:00Z,25.0720,-80.7350,1.0,24.69,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T19:00:00Z,25.0720,-80.7350,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T20:00:00Z,25.0720,-80.7350,1.0,25.31,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T21:00:00Z,25.0720,-80.7350,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T22:00:00Z,25.0720,-80.7350,1.0,25.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T23:00:00Z,25.0720,-80.7350,1.0,25.74,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T01:00:00Z,25.0720,-80.7350,1.0,25.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T03:00:00Z,25.0720,-80.7350,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T05:00:00Z,25.0720,-80.7350,1.0,25.54,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T06:00:00Z,25.0720,-80.7350,1.0,25.41,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T07:00:00Z,25.0720,-80.7350,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T08:00:00Z,25.0720,-80.7350,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T09:00:00Z,25.0720,-80.7350,1.0,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T10:00:00Z,25.0720,-80.7350,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T11:00:00Z,25.0720,-80.7350,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T12:00:00Z,25.0720,-80.7350,1.0,24.51,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T13:00:00Z,25.0720,-80.7350,1.0,24.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T14:00:00Z,25.0720,-80.7350,1.0,24.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T15:00:00Z,25.0720,-80.7350,1.0,24.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T16:00:00Z,25.0720,-80.7350,1.0,24.71,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T17:00:00Z,25.0720,-80.7350,1.0,25.31,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T18:00:00Z,25.0720,-80.7350,1.0,25.71,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T19:00:00Z,25.0720,-80.7350,1.0,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T20:00:00Z,25.0720,-80.7350,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T21:00:00Z,25.0720,-80.7350,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T22:00:00Z,25.0720,-80.7350,1.0,25.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T23:00:00Z,25.0720,-80.7350,1.0,24.91,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T00:00:00Z,25.0720,-80.7350,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T01:00:00Z,25.0720,-80.7350,1.0,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T02:00:00Z,25.0720,-80.7350,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T03:00:00Z,25.0720,-80.7350,1.0,23.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T05:00:00Z,25.0720,-80.7350,1.0,23.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T06:00:00Z,25.0720,-80.7350,1.0,22.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T07:00:00Z,25.0720,-80.7350,1.0,22.14,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T08:00:00Z,25.0720,-80.7350,1.0,21.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T09:00:00Z,25.0720,-80.7350,1.0,20.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T10:00:00Z,25.0720,-80.7350,1.0,20.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T11:00:00Z,25.0720,-80.7350,1.0,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T12:00:00Z,25.0720,-80.7350,1.0,19.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T13:00:00Z,25.0720,-80.7350,1.0,19.08,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T14:00:00Z,25.0720,-80.7350,1.0,19.44,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T15:00:00Z,25.0720,-80.7350,1.0,19.64,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T18:00:00Z,25.0720,-80.7350,1.0,20.94,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T20:00:00Z,25.0720,-80.7350,1.0,22.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T21:00:00Z,25.0720,-80.7350,1.0,22.46,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T22:00:00Z,25.0720,-80.7350,1.0,22.15,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T23:00:00Z,25.0720,-80.7350,1.0,21.92,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T00:00:00Z,25.0720,-80.7350,1.0,21.53,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T01:00:00Z,25.0720,-80.7350,1.0,21.34,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T03:00:00Z,25.0720,-80.7350,1.0,20.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T05:00:00Z,25.0720,-80.7350,1.0,20.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T06:00:00Z,25.0720,-80.7350,1.0,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T07:00:00Z,25.0720,-80.7350,1.0,20.04,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T08:00:00Z,25.0720,-80.7350,1.0,19.73,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T09:00:00Z,25.0720,-80.7350,1.0,19.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T10:00:00Z,25.0720,-80.7350,1.0,19.51,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T11:00:00Z,25.0720,-80.7350,1.0,19.39,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T12:00:00Z,25.0720,-80.7350,1.0,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T14:00:00Z,25.0720,-80.7350,1.0,19.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T15:00:00Z,25.0720,-80.7350,1.0,19.95,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T16:00:00Z,25.0720,-80.7350,1.0,20.65,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T17:00:00Z,25.0720,-80.7350,1.0,21.53,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T18:00:00Z,25.0720,-80.7350,1.0,22.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T19:00:00Z,25.0720,-80.7350,1.0,22.75,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
