owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:00:00Z,30.0600,-84.2910,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:06:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:12:00Z,30.0600,-84.2910,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:18:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:24:00Z,30.0600,-84.2910,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:30:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:36:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:42:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:48:00Z,30.0600,-84.2910,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T00:54:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:00:00Z,30.0600,-84.2910,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:06:00Z,30.0600,-84.2910,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:12:00Z,30.0600,-84.2910,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:18:00Z,30.0600,-84.2910,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:24:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:30:00Z,30.0600,-84.2910,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:36:00Z,30.0600,-84.2910,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:42:00Z,30.0600,-84.2910,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:48:00Z,30.0600,-84.2910,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T01:54:00Z,30.0600,-84.2910,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:00:00Z,30.0600,-84.2910,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:06:00Z,30.0600,-84.2910,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:12:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:18:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:24:00Z,30.0600,-84.2910,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:30:00Z,30.0600,-84.2910,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:36:00Z,30.0600,-84.2910,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:42:00Z,30.0600,-84.2910,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:48:00Z,30.0600,-84.2910,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T02:54:00Z,30.0600,-84.2910,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:00:00Z,30.0600,-84.2910,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:06:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:12:00Z,30.0600,-84.2910,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:18:00Z,30.0600,-84.2910,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:24:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:30:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:36:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:42:00Z,30.0600,-84.2910,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:48:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T03:54:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:00:00Z,30.0600,-84.2910,0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:06:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:12:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:18:00Z,30.0600,-84.2910,0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:24:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:30:00Z,30.0600,-84.2910,0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:36:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:42:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:48:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T04:54:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:00:00Z,30.0600,-84.2910,0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:06:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:12:00Z,30.0600,-84.2910,0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:18:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:24:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:30:00Z,30.0600,-84.2910,0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:36:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:42:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:48:00Z,30.0600,-84.2910,0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T05:54:00Z,30.0600,-84.2910,0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:00:00Z,30.0600,-84.2910,0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:06:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:12:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:18:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:24:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:30:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:36:00Z,30.0600,-84.2910,0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:42:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:48:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T06:54:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:00:00Z,30.0600,-84.2910,0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:06:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:12:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:18:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:24:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:30:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:36:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:42:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:48:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T07:54:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:00:00Z,30.0600,-84.2910,0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:06:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:12:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:18:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:24:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:30:00Z,30.0600,-84.2910,0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:36:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:42:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:48:00Z,30.0600,-84.2910,0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T08:54:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:00:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:06:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:12:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:18:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:24:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:30:00Z,30.0600,-84.2910,0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:36:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:42:00Z,30.0600,-84.2910,0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:48:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T09:54:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:00:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:06:00Z,30.0600,-84.2910,0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:12:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:18:00Z,30.0600,-84.2910,0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:24:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:30:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:36:00Z,30.0600,-84.2910,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:42:00Z,30.0600,-84.2910,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:48:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T10:54:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:00:00Z,30.0600,-84.2910,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:06:00Z,30.0600,-84.2910,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:12:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:18:00Z,30.0600,-84.2910,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:24:00Z,30.0600,-84.2910,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:30:00Z,30.0600,-84.2910,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:36:00Z,30.0600,-84.2910,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:42:00Z,30.0600,-84.2910,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:48:00Z,30.0600,-84.2910,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T11:54:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:00:00Z,30.0600,-84.2910,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:06:00Z,30.0600,-84.2910,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:12:00Z,30.0600,-84.2910,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:18:00Z,30.0600,-84.2910,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:24:00Z,30.0600,-84.2910,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:30:00Z,30.0600,-84.2910,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:36:00Z,30.0600,-84.2910,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:42:00Z,30.0600,-84.2910,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:48:00Z,30.0600,-84.2910,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T12:54:00Z,30.0600,-84.2910,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:00:00Z,30.0600,-84.2910,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:06:00Z,30.0600,-84.2910,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:12:00Z,30.0600,-84.2910,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:18:00Z,30.0600,-84.2910,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:24:00Z,30.0600,-84.2910,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:30:00Z,30.0600,-84.2910,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:36:00Z,30.0600,-84.2910,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:42:00Z,30.0600,-84.2910,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:48:00Z,30.0600,-84.2910,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T13:54:00Z,30.0600,-84.2910,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:00:00Z,30.0600,-84.2910,-0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:06:00Z,30.0600,-84.2910,-0.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:12:00Z,30.0600,-84.2910,-0.669,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:18:00Z,30.0600,-84.2910,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:24:00Z,30.0600,-84.2910,-0.693,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:30:00Z,30.0600,-84.2910,-0.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:36:00Z,30.0600,-84.2910,-0.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:42:00Z,30.0600,-84.2910,-0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:48:00Z,30.0600,-84.2910,-0.726,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T14:54:00Z,30.0600,-84.2910,-0.726,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:00:00Z,30.0600,-84.2910,-0.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:06:00Z,30.0600,-84.2910,-0.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:12:00Z,30.0600,-84.2910,-0.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:18:00Z,30.0600,-84.2910,-0.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:24:00Z,30.0600,-84.2910,-0.721,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:30:00Z,30.0600,-84.2910,-0.723,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:36:00Z,30.0600,-84.2910,-0.727,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:42:00Z,30.0600,-84.2910,-0.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:48:00Z,30.0600,-84.2910,-0.726,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T15:54:00Z,30.0600,-84.2910,-0.727,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:00:00Z,30.0600,-84.2910,-0.721,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:06:00Z,30.0600,-84.2910,-0.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:12:00Z,30.0600,-84.2910,-0.693,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:18:00Z,30.0600,-84.2910,-0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:24:00Z,30.0600,-84.2910,-0.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:30:00Z,30.0600,-84.2910,-0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:36:00Z,30.0600,-84.2910,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:42:00Z,30.0600,-84.2910,-0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:48:00Z,30.0600,-84.2910,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T16:54:00Z,30.0600,-84.2910,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:00:00Z,30.0600,-84.2910,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:06:00Z,30.0600,-84.2910,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:12:00Z,30.0600,-84.2910,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:18:00Z,30.0600,-84.2910,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:24:00Z,30.0600,-84.2910,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:30:00Z,30.0600,-84.2910,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:36:00Z,30.0600,-84.2910,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:42:00Z,30.0600,-84.2910,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:48:00Z,30.0600,-84.2910,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T17:54:00Z,30.0600,-84.2910,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:00:00Z,30.0600,-84.2910,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:06:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:12:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:18:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:24:00Z,30.0600,-84.2910,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:30:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:36:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:42:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:48:00Z,30.0600,-84.2910,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T18:54:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:00:00Z,30.0600,-84.2910,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:06:00Z,30.0600,-84.2910,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:12:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:18:00Z,30.0600,-84.2910,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:24:00Z,30.0600,-84.2910,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:30:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:36:00Z,30.0600,-84.2910,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:42:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:48:00Z,30.0600,-84.2910,0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T19:54:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:00:00Z,30.0600,-84.2910,0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:06:00Z,30.0600,-84.2910,0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:12:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:18:00Z,30.0600,-84.2910,0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:24:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:30:00Z,30.0600,-84.2910,0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:36:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:42:00Z,30.0600,-84.2910,0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:48:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T20:54:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:00:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:06:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:12:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:18:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:24:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:30:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:36:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:42:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:48:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T21:54:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:00:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:06:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:12:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:18:00Z,30.0600,-84.2910,0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:24:00Z,30.0600,-84.2910,0.207,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:30:00Z,30.0600,-84.2910,0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:36:00Z,30.0600,-84.2910,0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:42:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:48:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T22:54:00Z,30.0600,-84.2910,0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:00:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:06:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:12:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:18:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:24:00Z,30.0600,-84.2910,0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:30:00Z,30.0600,-84.2910,0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:36:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:42:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:48:00Z,30.0600,-84.2910,0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-01T23:54:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:00:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:06:00Z,30.0600,-84.2910,0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:12:00Z,30.0600,-84.2910,0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:18:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:24:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:30:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:36:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:42:00Z,30.0600,-84.2910,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:48:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T00:54:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:00:00Z,30.0600,-84.2910,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:06:00Z,30.0600,-84.2910,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:12:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:18:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:24:00Z,30.0600,-84.2910,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:30:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:36:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:42:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:48:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T01:54:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:00:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:06:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:12:00Z,30.0600,-84.2910,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:18:00Z,30.0600,-84.2910,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:24:00Z,30.0600,-84.2910,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:30:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:36:00Z,30.0600,-84.2910,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:42:00Z,30.0600,-84.2910,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:48:00Z,30.0600,-84.2910,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-11-02T02:54:00Z,30.0600,-84.2910,-0.118,1111122 