owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T00:00:00Z,30.3288,-87.8293,28.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T00:30:00Z,30.3288,-87.8293,28.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T01:00:00Z,30.3288,-87.8293,28.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T01:30:00Z,30.3288,-87.8293,28.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T02:00:00Z,30.3288,-87.8293,28.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T02:30:00Z,30.3288,-87.8293,27.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T03:00:00Z,30.3288,-87.8293,27.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T03:30:00Z,30.3288,-87.8293,26.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T04:00:00Z,30.3288,-87.8293,26.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T04:30:00Z,30.3288,-87.8293,26.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T05:00:00Z,30.3288,-87.8293,26.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T05:30:00Z,30.3288,-87.8293,25.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T06:00:00Z,30.3288,-87.8293,24.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T06:30:00Z,30.3288,-87.8293,24.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T07:00:00Z,30.3288,-87.8293,24.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T07:30:00Z,30.3288,-87.8293,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T08:00:00Z,30.3288,-87.8293,24.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T08:30:00Z,30.3288,-87.8293,23.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T09:00:00Z,30.3288,-87.8293,23.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T09:30:00Z,30.3288,-87.8293,23.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T10:00:00Z,30.3288,-87.8293,22.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T10:30:00Z,30.3288,-87.8293,23.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T11:00:00Z,30.3288,-87.8293,22.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T11:30:00Z,30.3288,-87.8293,22.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T12:00:00Z,30.3288,-87.8293,22.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T12:30:00Z,30.3288,-87.8293,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T13:00:00Z,30.3288,-87.8293,23.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T13:30:00Z,30.3288,-87.8293,24.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T14:00:00Z,30.3288,-87.8293,26.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T14:30:00Z,30.3288,-87.8293,26.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T15:00:00Z,30.3288,-87.8293,27.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T15:30:00Z,30.3288,-87.8293,28.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T16:00:00Z,30.3288,-87.8293,28.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T16:30:00Z,30.3288,-87.8293,28.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T17:00:00Z,30.3288,-87.8293,28.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T17:30:00Z,30.3288,-87.8293,28.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T18:00:00Z,30.3288,-87.8293,28.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T18:30:00Z,30.3288,-87.8293,29.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T19:00:00Z,30.3288,-87.8293,28.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T19:30:00Z,30.3288,-87.8293,28.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T20:00:00Z,30.3288,-87.8293,28.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T20:30:00Z,30.3288,-87.8293,28.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T21:00:00Z,30.3288,-87.8293,28.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T21:30:00Z,30.3288,-87.8293,28.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T22:00:00Z,30.3288,-87.8293,28.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T22:30:00Z,30.3288,-87.8293,28.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T23:00:00Z,30.3288,-87.8293,28.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T23:30:00Z,30.3288,-87.8293,28.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T00:00:00Z,30.3288,-87.8293,28.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T00:30:00Z,30.3288,-87.8293,28.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T01:00:00Z,30.3288,-87.8293,28.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T01:30:00Z,30.3288,-87.8293,28.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T02:00:00Z,30.3288,-87.8293,28.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T02:30:00Z,30.3288,-87.8293,28.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T03:00:00Z,30.3288,-87.8293,27.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T03:30:00Z,30.3288,-87.8293,27.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T04:00:00Z,30.3288,-87.8293,27.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T04:30:00Z,30.3288,-87.8293,26.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T05:00:00Z,30.3288,-87.8293,25.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T05:30:00Z,30.3288,-87.8293,25.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T06:00:00Z,30.3288,-87.8293,25.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T06:30:00Z,30.3288,-87.8293,24.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T07:00:00Z,30.3288,-87.8293,24.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T07:30:00Z,30.3288,-87.8293,24.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T08:00:00Z,30.3288,-87.8293,24.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T08:30:00Z,30.3288,-87.8293,24.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T09:00:00Z,30.3288,-87.8293,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T09:30:00Z,30.3288,-87.8293,23.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T10:00:00Z,30.3288,-87.8293,23.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T10:30:00Z,30.3288,-87.8293,23.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T11:00:00Z,30.3288,-87.8293,23.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T11:30:00Z,30.3288,-87.8293,23.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T12:00:00Z,30.3288,-87.8293,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T12:30:00Z,30.3288,-87.8293,23.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T13:00:00Z,30.3288,-87.8293,22.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T13:30:00Z,30.3288,-87.8293,23.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T14:00:00Z,30.3288,-87.8293,24.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T14:30:00Z,30.3288,-87.8293,25.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T15:00:00Z,30.3288,-87.8293,27.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T15:30:00Z,30.3288,-87.8293,27.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T16:00:00Z,30.3288,-87.8293,27.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T16:30:00Z,30.3288,-87.8293,28.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T17:00:00Z,30.3288,-87.8293,28.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T17:30:00Z,30.3288,-87.8293,28.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T18:00:00Z,30.3288,-87.8293,28.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T18:30:00Z,30.3288,-87.8293,28.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T19:00:00Z,30.3288,-87.8293,28.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T19:30:00Z,30.3288,-87.8293,28.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T20:00:00Z,30.3288,-87.8293,29.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T20:30:00Z,30.3288,-87.8293,28.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T21:00:00Z,30.3288,-87.8293,29.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T21:30:00Z,30.3288,-87.8293,29.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T22:00:00Z,30.3288,-87.8293,29.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T22:30:00Z,30.3288,-87.8293,29.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T23:00:00Z,30.3288,-87.8293,29.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T23:30:00Z,30.3288,-87.8293,29.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T00:00:00Z,30.3288,-87.8293,29.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T00:30:00Z,30.3288,-87.8293,29.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T01:00:00Z,30.3288,-87.8293,29.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T01:30:00Z,30.3288,-87.8293,29.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T02:00:00Z,30.3288,-87.8293,29.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T02:30:00Z,30.3288,-87.8293,29.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T03:00:00Z,30.3288,-87.8293,29.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T03:30:00Z,30.3288,-87.8293,28.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T04:00:00Z,30.3288,-87.8293,28.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T04:30:00Z,30.3288,-87.8293,27.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T05:00:00Z,30.3288,-87.8293,26.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T05:30:00Z,30.3288,-87.8293,26.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T06:00:00Z,30.3288,-87.8293,26.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T06:30:00Z,30.3288,-87.8293,26.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T07:00:00Z,30.3288,-87.8293,25.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T07:30:00Z,30.3288,-87.8293,25.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T08:00:00Z,30.3288,-87.8293,25.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T08:30:00Z,30.3288,-87.8293,25.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T09:00:00Z,30.3288,-87.8293,25.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T09:30:00Z,30.3288,-87.8293,24.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T10:00:00Z,30.3288,-87.8293,24.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T10:30:00Z,30.3288,-87.8293,24.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T11:00:00Z,30.3288,-87.8293,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T11:30:00Z,30.3288,-87.8293,23.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T12:00:00Z,30.3288,-87.8293,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T12:30:00Z,30.3288,-87.8293,24.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T13:00:00Z,30.3288,-87.8293,24.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T13:30:00Z,30.3288,-87.8293,24.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T14:00:00Z,30.3288,-87.8293,24.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T14:30:00Z,30.3288,-87.8293,23.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T15:00:00Z,30.3288,-87.8293,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T15:30:00Z,30.3288,-87.8293,24.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T16:00:00Z,30.3288,-87.8293,24.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T16:30:00Z,30.3288,-87.8293,24.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T17:00:00Z,30.3288,-87.8293,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T17:30:00Z,30.3288,-87.8293,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T18:00:00Z,30.3288,-87.8293,23.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T18:30:00Z,30.3288,-87.8293,23.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T19:00:00Z,30.3288,-87.8293,23.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T19:30:00Z,30.3288,-87.8293,23.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T20:00:00Z,30.3288,-87.8293,24.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T20:30:00Z,30.3288,-87.8293,25.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T21:00:00Z,30.3288,-87.8293,24.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T21:30:00Z,30.3288,-87.8293,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T22:00:00Z,30.3288,-87.8293,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T22:30:00Z,30.3288,-87.8293,25.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T23:00:00Z,30.3288,-87.8293,25.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T23:30:00Z,30.3288,-87.8293,25.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T00:00:00Z,30.3288,-87.8293,25.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T00:30:00Z,30.3288,-87.8293,25.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T01:00:00Z,30.3288,-87.8293,26.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T01:30:00Z,30.3288,-87.8293,26.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T02:00:00Z,30.3288,-87.8293,27.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T02:30:00Z,30.3288,-87.8293,27.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T03:00:00Z,30.3288,-87.8293,27.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T03:30:00Z,30.3288,-87.8293,27.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T04:00:00Z,30.3288,-87.8293,27.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T04:30:00Z,30.3288,-87.8293,27.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T05:00:00Z,30.3288,-87.8293,27.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T05:30:00Z,30.3288,-87.8293,27.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T06:00:00Z,30.3288,-87.8293,27.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T06:30:00Z,30.3288,-87.8293,27.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T07:00:00Z,30.3288,-87.8293,27.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T07:30:00Z,30.3288,-87.8293,27.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T08:00:00Z,30.3288,-87.8293,27.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T08:30:00Z,30.3288,-87.8293,27.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T09:00:00Z,30.3288,-87.8293,27.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T09:30:00Z,30.3288,-87.8293,27.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T10:00:00Z,30.3288,-87.8293,28.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T10:30:00Z,30.3288,-87.8293,27.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T11:00:00Z,30.3288,-87.8293,26.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T11:30:00Z,30.3288,-87.8293,25.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T12:00:00Z,30.3288,-87.8293,24.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T12:30:00Z,30.3288,-87.8293,24.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T13:00:00Z,30.3288,-87.8293,24.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T13:30:00Z,30.3288,-87.8293,23.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T14:00:00Z,30.3288,-87.8293,24.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T14:30:00Z,30.3288,-87.8293,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T15:00:00Z,30.3288,-87.8293,23.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T15:30:00Z,30.3288,-87.8293,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T16:00:00Z,30.3288,-87.8293,23.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T16:30:00Z,30.3288,-87.8293,23.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T17:00:00Z,30.3288,-87.8293,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T17:30:00Z,30.3288,-87.8293,24.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T18:00:00Z,30.3288,-87.8293,24.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T18:30:00Z,30.3288,-87.8293,25.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T19:00:00Z,30.3288,-87.8293,24.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T19:30:00Z,30.3288,-87.8293,24.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T20:00:00Z,30.3288,-87.8293,25.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T20:30:00Z,30.3288,-87.8293,27.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T21:00:00Z,30.3288,-87.8293,27.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T21:30:00Z,30.3288,-87.8293,27.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T22:00:00Z,30.3288,-87.8293,27.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T22:30:00Z,30.3288,-87.8293,27.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T23:00:00Z,30.3288,-87.8293,27.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T23:30:00Z,30.3288,-87.8293,27.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T00:00:00Z,30.3288,-87.8293,27.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T00:30:00Z,30.3288,-87.8293,27.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T01:00:00Z,30.3288,-87.8293,27.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T01:30:00Z,30.3288,-87.8293,27.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T02:00:00Z,30.3288,-87.8293,27.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T02:30:00Z,30.3288,-87.8293,27.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T03:00:00Z,30.3288,-87.8293,27.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T03:30:00Z,30.3288,-87.8293,27.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T04:00:00Z,30.3288,-87.8293,27.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T04:30:00Z,30.3288,-87.8293,27.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T05:00:00Z,30.3288,-87.8293,26.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T05:30:00Z,30.3288,-87.8293,27.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T06:00:00Z,30.3288,-87.8293,26.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T06:30:00Z,30.3288,-87.8293,27.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T07:00:00Z,30.3288,-87.8293,27.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T07:30:00Z,30.3288,-87.8293,27.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T08:00:00Z,30.3288,-87.8293,26.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T08:30:00Z,30.3288,-87.8293,26.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T09:00:00Z,30.3288,-87.8293,26.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T09:30:00Z,30.3288,-87.8293,25.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T10:00:00Z,30.3288,-87.8293,25.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T10:30:00Z,30.3288,-87.8293,25.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T11:00:00Z,30.3288,-87.8293,25.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T11:30:00Z,30.3288,-87.8293,25.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T12:00:00Z,30.3288,-87.8293,25.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T12:30:00Z,30.3288,-87.8293,25.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T13:00:00Z,30.3288,-87.8293,25.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T13:30:00Z,30.3288,-87.8293,25.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T14:00:00Z,30.3288,-87.8293,25.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T14:30:00Z,30.3288,-87.8293,26.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T15:00:00Z,30.3288,-87.8293,26.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T15:30:00Z,30.3288,-87.8293,26.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T16:00:00Z,30.3288,-87.8293,26.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T16:30:00Z,30.3288,-87.8293,26.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T17:00:00Z,30.3288,-87.8293,26.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T17:30:00Z,30.3288,-87.8293,26.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T18:00:00Z,30.3288,-87.8293,26.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T18:30:00Z,30.3288,-87.8293,26.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T19:00:00Z,30.3288,-87.8293,27.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T19:30:00Z,30.3288,-87.8293,27.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T20:00:00Z,30.3288,-87.8293,27.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T20:30:00Z,30.3288,-87.8293,27.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T21:00:00Z,30.3288,-87.8293,27.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T21:30:00Z,30.3288,-87.8293,27.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T22:00:00Z,30.3288,-87.8293,27.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T22:30:00Z,30.3288,-87.8293,28.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T23:00:00Z,30.3288,-87.8293,28.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T23:30:00Z,30.3288,-87.8293,27.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T00:00:00Z,30.3288,-87.8293,27.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T00:30:00Z,30.3288,-87.8293,27.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T01:00:00Z,30.3288,-87.8293,27.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T01:30:00Z,30.3288,-87.8293,28.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T02:00:00Z,30.3288,-87.8293,27.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T02:30:00Z,30.3288,-87.8293,27.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T03:00:00Z,30.3288,-87.8293,27.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T03:30:00Z,30.3288,-87.8293,27.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T04:00:00Z,30.3288,-87.8293,27.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T04:30:00Z,30.3288,-87.8293,27.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T05:00:00Z,30.3288,-87.8293,27.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T05:30:00Z,30.3288,-87.8293,27.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T06:00:00Z,30.3288,-87.8293,27.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T06:30:00Z,30.3288,-87.8293,27.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T07:00:00Z,30.3288,-87.8293,27.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T07:30:00Z,30.3288,-87.8293,27.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T08:00:00Z,30.3288,-87.8293,27.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T08:30:00Z,30.3288,-87.8293,27.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T09:00:00Z,30.3288,-87.8293,27.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T09:30:00Z,30.3288,-87.8293,27.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T10:00:00Z,30.3288,-87.8293,27.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T10:30:00Z,30.3288,-87.8293,27.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T11:00:00Z,30.3288,-87.8293,27.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T11:30:00Z,30.3288,-87.8293,27.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T12:00:00Z,30.3288,-87.8293,27.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T12:30:00Z,30.3288,-87.8293,28.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T13:00:00Z,30.3288,-87.8293,28.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T13:30:00Z,30.3288,-87.8293,26.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T14:00:00Z,30.3288,-87.8293,27.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T14:30:00Z,30.3288,-87.8293,27.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T15:00:00Z,30.3288,-87.8293,28.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T15:30:00Z,30.3288,-87.8293,28.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T16:00:00Z,30.3288,-87.8293,28.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T16:30:00Z,30.3288,-87.8293,28.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T17:00:00Z,30.3288,-87.8293,28.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T17:30:00Z,30.3288,-87.8293,28.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T18:00:00Z,30.3288,-87.8293,28.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T18:30:00Z,30.3288,-87.8293,28.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T19:00:00Z,30.3288,-87.8293,29.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T19:30:00Z,30.3288,-87.8293,29.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T20:00:00Z,30.3288,-87.8293,29.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T20:30:00Z,30.3288,-87.8293,29.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T21:00:00Z,30.3288,-87.8293,29.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T21:30:00Z,30.3288,-87.8293,29.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T22:00:00Z,30.3288,-87.8293,29.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T22:30:00Z,30.3288,-87.8293,29.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T23:00:00Z,30.3288,-87.8293,29.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T23:30:00Z,30.3288,-87.8293,28.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-07T00:00:00Z,30.3288,-87.8293,28.97,1111122 