owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42368:1,2016-12-01T17:39:00Z,27.2040,-92.2030,73.9,303.0,63.4,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-01T17:59:00Z,27.2040,-92.2030,73.9,303.0,64.2,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-01T18:59:00Z,27.2040,-92.2030,73.9,303.0,63.4,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-01T20:19:00Z,27.2040,-92.2030,73.9,302.0,62.1,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-01T21:19:00Z,27.2040,-92.2030,73.9,302.0,57.6,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-01T23:29:00Z,27.2040,-92.2030,73.9,307.0,55.4,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T00:19:00Z,27.2040,-92.2030,73.9,311.0,54.6,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T00:39:00Z,27.2040,-92.2030,73.9,311.0,55.1,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T02:50:00Z,27.2040,-92.2030,73.9,304.0,52.4,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T04:30:00Z,27.2040,-92.2030,73.9,304.0,49.6,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T06:10:00Z,27.2040,-92.2030,73.9,301.0,52.3,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T07:30:00Z,27.2040,-92.2030,73.9,304.0,53.1,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T08:30:00Z,27.2040,-92.2030,73.9,301.0,51.8,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T09:30:00Z,27.2040,-92.2030,73.9,298.0,52.5,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T10:30:00Z,27.2040,-92.2030,73.9,300.0,56.3,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T11:20:00Z,27.2040,-92.2030,73.9,300.0,60.9,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T12:10:00Z,27.2040,-92.2030,73.9,300.0,58.3,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T13:00:00Z,27.2040,-92.2030,73.9,298.0,59.7,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T14:20:00Z,27.2040,-92.2030,73.9,298.0,63.7,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T15:20:00Z,27.2040,-92.2030,73.9,300.0,60.6,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T17:20:00Z,27.2040,-92.2030,73.9,299.0,64.0,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T17:30:00Z,27.2040,-92.2030,73.9,301.0,64.0,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T20:20:00Z,27.2040,-92.2030,73.9,304.0,65.4,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T21:20:00Z,27.2040,-92.2030,73.9,304.0,59.0,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-02T23:40:00Z,27.2040,-92.2030,73.9,312.0,61.6,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T01:00:00Z,27.2040,-92.2030,73.9,308.0,61.5,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T02:20:00Z,27.2040,-92.2030,73.9,308.0,58.7,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T03:30:00Z,27.2040,-92.2030,73.9,309.0,58.3,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T05:30:00Z,27.2040,-92.2030,73.9,307.0,54.1,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T06:30:00Z,27.2040,-92.2030,73.9,310.0,51.1,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T08:00:00Z,27.2040,-92.2030,73.9,308.0,46.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T09:30:00Z,27.2040,-92.2030,73.9,305.0,48.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T10:30:00Z,27.2040,-92.2030,73.9,307.0,49.6,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T11:30:00Z,27.2040,-92.2030,73.9,303.0,51.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T12:30:00Z,27.2040,-92.2030,73.9,303.0,52.8,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T12:50:00Z,27.2040,-92.2030,73.9,301.0,52.7,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T14:00:00Z,27.2040,-92.2030,73.9,303.0,57.5,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T16:30:00Z,27.2040,-92.2030,73.9,304.0,58.2,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T17:30:00Z,27.2040,-92.2030,73.9,303.0,63.3,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T18:30:00Z,27.2040,-92.2030,73.9,303.0,65.5,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T19:29:00Z,27.2040,-92.2030,73.9,303.0,62.8,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T20:29:00Z,27.2040,-92.2030,73.9,301.0,64.0,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T21:19:00Z,27.2040,-92.2030,73.9,301.0,62.4,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T22:19:00Z,27.2040,-92.2030,73.9,300.0,63.6,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-03T23:29:00Z,27.2040,-92.2030,73.9,304.0,59.6,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T00:29:00Z,27.2040,-92.2030,73.9,307.0,61.6,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T01:19:00Z,27.2040,-92.2030,73.9,304.0,59.7,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T02:19:00Z,27.2040,-92.2030,73.9,303.0,58.5,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T03:29:00Z,27.2040,-92.2030,73.9,305.0,54.3,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T04:19:00Z,27.2040,-92.2030,73.9,307.0,53.4,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T05:29:00Z,27.2040,-92.2030,73.8,307.0,53.9,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T06:19:00Z,27.2040,-92.2030,73.9,304.0,53.6,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T07:29:00Z,27.2040,-92.2030,73.9,304.0,51.1,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T08:09:00Z,27.2040,-92.2030,73.9,305.0,53.3,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T09:19:00Z,27.2040,-92.2030,73.9,308.0,51.6,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T10:19:00Z,27.2040,-92.2030,73.9,305.0,52.5,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T11:29:00Z,27.2040,-92.2030,73.9,306.0,54.5,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T14:29:00Z,27.2040,-92.2030,73.8,305.0,53.8,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T15:29:00Z,27.2040,-92.2030,73.9,304.0,54.7,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T15:59:00Z,27.2040,-92.2030,73.8,304.0,52.1,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T17:19:00Z,27.2040,-92.2030,73.8,304.0,50.2,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T18:09:00Z,27.2040,-92.2030,73.8,305.0,50.9,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T19:29:00Z,27.2040,-92.2030,73.8,307.0,49.1,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T20:29:00Z,27.2040,-92.2030,73.8,304.0,48.8,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T21:29:00Z,27.2040,-92.2030,73.8,305.0,48.2,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T22:29:00Z,27.2040,-92.2030,73.8,306.0,48.6,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-04T23:29:00Z,27.2040,-92.2030,73.8,307.0,48.3,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T00:29:00Z,27.2040,-92.2030,73.8,310.0,48.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T00:59:00Z,27.2040,-92.2030,73.9,307.0,46.2,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T02:19:00Z,27.2040,-92.2030,73.9,307.0,47.2,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T03:29:00Z,27.2040,-92.2030,73.9,307.0,43.3,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T04:29:00Z,27.2040,-92.2030,73.9,303.0,45.1,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T05:09:00Z,27.2040,-92.2030,73.9,303.0,47.9,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T06:19:00Z,27.2040,-92.2030,73.9,302.0,48.7,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T07:29:00Z,27.2040,-92.2030,73.9,303.0,50.3,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T08:29:00Z,27.2040,-92.2030,73.9,306.0,49.2,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T09:29:00Z,27.2040,-92.2030,73.9,307.0,49.2,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T10:19:00Z,27.2040,-92.2030,73.9,312.0,48.7,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T11:09:00Z,27.2040,-92.2030,73.9,313.0,47.4,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T12:19:00Z,27.2040,-92.2030,73.9,309.0,48.8,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T12:39:00Z,27.2040,-92.2030,73.9,309.0,49.8,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T15:19:00Z,27.2040,-92.2030,73.9,308.0,51.8,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T16:19:00Z,27.2040,-92.2030,73.9,308.0,50.5,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-05T23:29:00Z,27.2040,-92.2030,73.9,303.0,51.0,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T00:29:00Z,27.2040,-92.2030,73.9,306.0,52.2,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T01:19:00Z,27.2040,-92.2030,73.9,306.0,54.0,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T02:29:00Z,27.2040,-92.2030,73.9,303.0,53.6,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T03:19:00Z,27.2040,-92.2030,73.9,299.0,55.3,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T04:19:00Z,27.2040,-92.2030,73.9,297.0,54.5,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T06:29:00Z,27.2040,-92.2030,73.9,300.0,51.4,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T08:29:00Z,27.2040,-92.2030,73.9,300.0,52.7,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T09:19:00Z,27.2040,-92.2030,73.9,301.0,55.6,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T10:29:00Z,27.2040,-92.2030,73.9,302.0,53.4,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T11:19:00Z,27.2040,-92.2030,73.9,304.0,55.2,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T12:19:00Z,27.2040,-92.2030,73.9,302.0,52.7,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T13:19:00Z,27.2040,-92.2030,73.9,303.0,52.4,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T14:19:00Z,27.2040,-92.2030,73.9,303.0,51.7,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T15:19:00Z,27.2040,-92.2030,73.8,307.0,46.7,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T16:29:00Z,27.2040,-92.2030,73.9,307.0,49.0,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T17:19:00Z,27.2040,-92.2030,73.9,308.0,45.4,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T17:49:00Z,27.2040,-92.2030,73.9,309.0,48.2,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T18:49:00Z,27.2040,-92.2030,73.8,307.0,44.0,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T20:29:00Z,27.2040,-92.2030,73.9,305.0,41.5,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T21:09:00Z,27.2040,-92.2030,73.8,306.0,41.8,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T21:59:00Z,27.2040,-92.2030,73.9,303.0,40.1,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-06T22:59:00Z,27.2040,-92.2030,73.8,304.0,38.9,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T00:19:00Z,27.2040,-92.2030,73.9,306.0,40.8,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T00:39:00Z,27.2040,-92.2030,73.9,303.0,40.3,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T02:29:00Z,27.2040,-92.2030,73.9,297.0,40.8,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T04:29:00Z,27.2040,-92.2030,73.8,294.0,42.6,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T05:29:00Z,27.2040,-92.2030,73.9,295.0,43.6,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T06:29:00Z,27.2040,-92.2030,73.9,297.0,42.5,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T08:29:00Z,27.2040,-92.2030,73.9,294.0,47.3,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T09:29:00Z,27.2040,-92.2030,73.9,294.0,49.4,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T10:09:00Z,27.2040,-92.2030,73.9,296.0,50.1,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T10:59:00Z,27.2040,-92.2030,73.9,297.0,51.9,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T12:19:00Z,27.2040,-92.2030,73.9,295.0,51.6,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T13:09:00Z,27.2040,-92.2030,73.9,294.0,54.2,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T14:09:00Z,27.2040,-92.2030,73.8,297.0,53.4,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T15:09:00Z,27.2040,-92.2030,73.9,299.0,50.1,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T16:09:00Z,27.2040,-92.2030,73.9,300.0,51.0,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T17:09:00Z,27.2040,-92.2030,73.9,298.0,53.9,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T18:29:00Z,27.2040,-92.2030,73.9,300.0,48.8,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T20:29:00Z,27.2040,-92.2030,73.9,295.0,48.9,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T21:29:00Z,27.2040,-92.2030,73.9,293.0,52.0,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T22:19:00Z,27.2040,-92.2030,73.9,295.0,48.3,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-07T22:59:00Z,27.2040,-92.2030,73.9,299.0,44.8,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T00:29:00Z,27.2040,-92.2030,73.9,301.0,41.0,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T01:29:00Z,27.2040,-92.2030,73.9,293.0,36.9,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T01:39:00Z,27.2040,-92.2030,73.9,292.0,38.6,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T03:09:00Z,27.2040,-92.2030,73.9,290.0,36.9,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T04:29:00Z,27.2040,-92.2030,73.9,288.0,38.0,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T05:29:00Z,27.2040,-92.2030,73.9,290.0,42.1,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T06:29:00Z,27.2040,-92.2030,73.9,285.0,44.7,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T06:59:00Z,27.2040,-92.2030,73.9,285.0,45.4,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T08:19:00Z,27.2040,-92.2030,73.9,285.0,46.5,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T09:29:00Z,27.2040,-92.2030,73.9,288.0,45.9,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T10:29:00Z,27.2040,-92.2030,73.9,286.0,46.4,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T11:19:00Z,27.2040,-92.2030,73.9,290.0,50.4,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T12:19:00Z,27.2040,-92.2030,73.9,291.0,53.1,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T14:29:00Z,27.2040,-92.2030,73.9,289.0,52.1,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T15:09:00Z,27.2040,-92.2030,73.9,290.0,52.2,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T16:19:00Z,27.2040,-92.2030,73.9,294.0,51.9,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T17:19:00Z,27.2040,-92.2030,73.9,295.0,48.1,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T19:09:00Z,27.2040,-92.2030,73.9,292.0,45.7,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T20:19:00Z,27.2040,-92.2030,73.9,292.0,44.0,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T21:29:00Z,27.2040,-92.2030,73.9,294.0,43.4,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T21:59:00Z,27.2040,-92.2030,73.9,295.0,41.1,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-08T23:19:00Z,27.2040,-92.2030,73.9,291.0,41.2,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T00:29:00Z,27.2040,-92.2030,73.9,294.0,40.7,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T01:09:00Z,27.2040,-92.2030,73.9,295.0,39.7,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T03:29:00Z,27.2040,-92.2030,73.9,294.0,40.0,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T04:29:00Z,27.2040,-92.2030,73.9,295.0,40.3,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T05:09:00Z,27.2040,-92.2030,73.9,295.0,37.9,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T06:29:00Z,27.2040,-92.2030,73.9,290.0,37.6,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T07:19:00Z,27.2040,-92.2030,73.9,291.0,38.9,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T07:59:00Z,27.2040,-92.2030,73.9,291.0,39.7,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T10:09:00Z,27.2040,-92.2030,73.9,291.0,41.9,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T11:29:00Z,27.2040,-92.2030,73.9,292.0,43.9,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T12:19:00Z,27.2040,-92.2030,73.9,291.0,43.8,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T12:49:00Z,27.2040,-92.2030,73.9,290.0,41.0,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T14:29:00Z,27.2040,-92.2030,73.9,291.0,42.0,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T15:19:00Z,27.2040,-92.2030,73.9,289.0,41.3,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T16:39:00Z,27.2040,-92.2030,73.9,294.0,38.6,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T18:19:00Z,27.2040,-92.2030,73.9,294.0,39.9,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T19:09:00Z,27.2040,-92.2030,73.9,293.0,38.7,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T20:29:00Z,27.2040,-92.2030,73.9,293.0,40.5,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T21:19:00Z,27.2040,-92.2030,73.9,295.0,43.0,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T21:49:00Z,27.2040,-92.2030,73.9,293.0,43.6,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-09T23:19:00Z,27.2040,-92.2030,73.9,297.0,42.4,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T00:19:00Z,27.2040,-92.2030,73.9,298.0,42.4,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T01:19:00Z,27.2040,-92.2030,73.9,299.0,41.1,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T02:09:00Z,27.2040,-92.2030,73.9,298.0,41.4,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T03:29:00Z,27.2040,-92.2030,73.9,293.0,40.5,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T04:19:00Z,27.2040,-92.2030,73.9,297.0,39.7,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T05:59:00Z,27.2040,-92.2030,73.9,298.0,38.1,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T07:29:00Z,27.2040,-92.2030,73.9,295.0,35.7,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T08:19:00Z,27.2040,-92.2030,73.9,296.0,38.7,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T10:09:00Z,27.2040,-92.2030,73.9,292.0,40.5,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T11:29:00Z,27.2040,-92.2030,73.9,289.0,42.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T12:29:00Z,27.2040,-92.2030,73.9,290.0,43.6,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T13:09:00Z,27.2040,-92.2030,73.9,290.0,46.8,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T14:29:00Z,27.2040,-92.2030,73.9,289.0,46.4,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T14:39:00Z,27.2040,-92.2030,73.9,290.0,47.2,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T16:29:00Z,27.2040,-92.2030,73.9,295.0,50.3,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T17:29:00Z,27.2040,-92.2030,73.9,294.0,52.5,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T17:39:00Z,27.2040,-92.2030,73.9,292.0,50.8,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T19:29:00Z,27.2040,-92.2030,73.9,295.0,48.2,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T20:29:00Z,27.2040,-92.2030,73.9,293.0,46.7,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T21:09:00Z,27.2040,-92.2030,73.9,297.0,46.1,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T22:19:00Z,27.2040,-92.2030,73.9,295.0,43.2,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T23:29:00Z,27.2040,-92.2030,73.9,294.0,41.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-10T23:59:00Z,27.2040,-92.2030,73.9,291.0,43.1,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T00:59:00Z,27.2040,-92.2030,73.9,293.0,41.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T02:29:00Z,27.2040,-92.2030,73.9,296.0,40.5,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T03:29:00Z,27.2040,-92.2030,73.9,292.0,36.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T04:29:00Z,27.2040,-92.2030,73.9,292.0,39.0,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T05:29:00Z,27.2040,-92.2030,73.9,294.0,35.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T06:29:00Z,27.2040,-92.2030,73.9,293.0,33.2,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T06:49:00Z,27.2040,-92.2030,73.9,294.0,31.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T08:29:00Z,27.2040,-92.2030,73.9,294.0,34.9,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T09:09:00Z,27.2040,-92.2030,73.9,289.0,35.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T10:19:00Z,27.2040,-92.2030,73.9,288.0,34.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T11:19:00Z,27.2040,-92.2030,73.9,289.0,35.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-12-11T12:19:00Z,27.2040,-92.2030,73.9,289.0,37.4,-4.1,'1111122,1111122,1111122' 