owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T00:00:00Z,30.4367,-88.0117,79.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T00:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T01:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T01:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T02:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T02:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T03:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T03:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T04:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T04:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T05:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T05:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T06:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T06:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T07:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T07:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T08:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T08:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T09:00:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T09:30:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T10:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T10:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T11:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T11:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T12:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T12:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T13:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T13:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T14:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T14:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T15:00:00Z,30.4367,-88.0117,78.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T15:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T16:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T16:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T17:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T17:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T18:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T18:30:00Z,30.4367,-88.0117,79.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T19:00:00Z,30.4367,-88.0117,78.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T19:30:00Z,30.4367,-88.0117,78.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T20:00:00Z,30.4367,-88.0117,77.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T20:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T21:00:00Z,30.4367,-88.0117,76.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T21:30:00Z,30.4367,-88.0117,77.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T22:00:00Z,30.4367,-88.0117,76.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T22:30:00Z,30.4367,-88.0117,78.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T23:00:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T23:30:00Z,30.4367,-88.0117,78.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T00:00:00Z,30.4367,-88.0117,78.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T00:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T01:00:00Z,30.4367,-88.0117,79.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T01:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T02:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T02:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T03:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T03:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T04:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T04:30:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T05:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T05:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T06:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T06:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T07:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T07:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T08:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T08:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T09:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T09:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T10:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T10:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T11:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T11:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T12:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T12:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T13:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T13:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T14:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T14:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T15:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T15:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T16:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T16:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T17:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T17:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T18:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T18:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T19:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T19:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T20:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T20:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T21:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T21:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T22:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T22:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T23:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T23:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T00:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T00:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T01:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T01:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T02:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T02:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T03:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T03:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T04:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T04:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T05:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T05:30:00Z,30.4367,-88.0117,78.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T06:00:00Z,30.4367,-88.0117,75.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T06:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T07:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T07:30:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T08:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T08:30:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T09:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T09:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T10:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T10:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T11:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T11:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T12:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T12:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T13:00:00Z,30.4367,-88.0117,78.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T13:30:00Z,30.4367,-88.0117,79.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T14:00:00Z,30.4367,-88.0117,78.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T14:30:00Z,30.4367,-88.0117,77.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T15:00:00Z,30.4367,-88.0117,77.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T15:30:00Z,30.4367,-88.0117,72.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T16:00:00Z,30.4367,-88.0117,68.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T16:30:00Z,30.4367,-88.0117,66.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T17:00:00Z,30.4367,-88.0117,67.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T17:30:00Z,30.4367,-88.0117,68.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T18:00:00Z,30.4367,-88.0117,70.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T18:30:00Z,30.4367,-88.0117,73.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T19:00:00Z,30.4367,-88.0117,74.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T19:30:00Z,30.4367,-88.0117,75.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T20:00:00Z,30.4367,-88.0117,74.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T20:30:00Z,30.4367,-88.0117,77.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T21:00:00Z,30.4367,-88.0117,76.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T21:30:00Z,30.4367,-88.0117,77.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T22:00:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T22:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T23:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T23:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T00:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T00:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T01:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T01:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T02:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T02:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T03:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T03:30:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T04:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T04:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T05:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T05:30:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T06:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T06:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T07:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T07:30:00Z,30.4367,-88.0117,76.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T08:00:00Z,30.4367,-88.0117,74.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T08:30:00Z,30.4367,-88.0117,73.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T09:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T09:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T10:00:00Z,30.4367,-88.0117,75.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T10:30:00Z,30.4367,-88.0117,70.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T11:00:00Z,30.4367,-88.0117,69.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T11:30:00Z,30.4367,-88.0117,68.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T12:00:00Z,30.4367,-88.0117,70.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T12:30:00Z,30.4367,-88.0117,72.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T13:00:00Z,30.4367,-88.0117,78.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T13:30:00Z,30.4367,-88.0117,75.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T14:00:00Z,30.4367,-88.0117,77.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T16:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T17:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T17:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T19:30:00Z,30.4367,-88.0117,66.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T20:00:00Z,30.4367,-88.0117,68.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T20:30:00Z,30.4367,-88.0117,71.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T21:00:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T21:30:00Z,30.4367,-88.0117,75.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T22:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T22:30:00Z,30.4367,-88.0117,76.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T23:00:00Z,30.4367,-88.0117,75.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T23:30:00Z,30.4367,-88.0117,76.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T00:00:00Z,30.4367,-88.0117,75.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T00:30:00Z,30.4367,-88.0117,77.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T01:00:00Z,30.4367,-88.0117,77.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T01:30:00Z,30.4367,-88.0117,77.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T02:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T02:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T03:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T03:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T04:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T04:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T05:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T05:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T06:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T06:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T07:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T07:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T08:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T08:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T09:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T09:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T10:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T10:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T11:00:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T11:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T12:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T12:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T13:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T13:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T14:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T14:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T15:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T15:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T16:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T16:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T17:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T17:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T18:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T18:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T19:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T19:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T20:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T20:30:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T21:00:00Z,30.4367,-88.0117,78.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T21:30:00Z,30.4367,-88.0117,79.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T22:00:00Z,30.4367,-88.0117,76.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T22:30:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T23:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T23:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T00:00:00Z,30.4367,-88.0117,79.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T00:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T01:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T01:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T02:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T02:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T03:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T03:30:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T04:00:00Z,30.4367,-88.0117,69.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T04:30:00Z,30.4367,-88.0117,70.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T05:00:00Z,30.4367,-88.0117,65.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T05:30:00Z,30.4367,-88.0117,63.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T06:00:00Z,30.4367,-88.0117,67.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T06:30:00Z,30.4367,-88.0117,70.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T07:00:00Z,30.4367,-88.0117,68.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T07:30:00Z,30.4367,-88.0117,67.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T08:00:00Z,30.4367,-88.0117,63.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T08:30:00Z,30.4367,-88.0117,63.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T09:00:00Z,30.4367,-88.0117,66.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T09:30:00Z,30.4367,-88.0117,64.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T10:00:00Z,30.4367,-88.0117,65.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T10:30:00Z,30.4367,-88.0117,66.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T11:00:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T11:30:00Z,30.4367,-88.0117,76.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T12:00:00Z,30.4367,-88.0117,74.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T12:30:00Z,30.4367,-88.0117,75.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T13:00:00Z,30.4367,-88.0117,73.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T13:30:00Z,30.4367,-88.0117,74.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T14:00:00Z,30.4367,-88.0117,75.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T14:30:00Z,30.4367,-88.0117,75.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T15:00:00Z,30.4367,-88.0117,69.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T15:30:00Z,30.4367,-88.0117,71.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T16:00:00Z,30.4367,-88.0117,69.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T16:30:00Z,30.4367,-88.0117,68.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T17:00:00Z,30.4367,-88.0117,68.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T17:30:00Z,30.4367,-88.0117,68.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T18:00:00Z,30.4367,-88.0117,66.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T18:30:00Z,30.4367,-88.0117,68.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T19:00:00Z,30.4367,-88.0117,69.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T19:30:00Z,30.4367,-88.0117,63.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T20:00:00Z,30.4367,-88.0117,65.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T20:30:00Z,30.4367,-88.0117,62.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T21:00:00Z,30.4367,-88.0117,60.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T21:30:00Z,30.4367,-88.0117,55.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T22:00:00Z,30.4367,-88.0117,54.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T22:30:00Z,30.4367,-88.0117,51.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T23:00:00Z,30.4367,-88.0117,56.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T23:30:00Z,30.4367,-88.0117,52.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T00:00:00Z,30.4367,-88.0117,58.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T00:30:00Z,30.4367,-88.0117,59.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T01:00:00Z,30.4367,-88.0117,61.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T01:30:00Z,30.4367,-88.0117,60.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T02:00:00Z,30.4367,-88.0117,65.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T02:30:00Z,30.4367,-88.0117,64.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T03:00:00Z,30.4367,-88.0117,67.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T03:30:00Z,30.4367,-88.0117,67.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T04:00:00Z,30.4367,-88.0117,65.36,1111122 