owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T00:00:00Z,26.5545,-82.1715,1.533,39.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T01:00:00Z,26.5545,-82.1715,1.652,39.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T02:00:00Z,26.5545,-82.1715,1.78,38.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T03:00:00Z,26.5545,-82.1715,1.876,38.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T04:00:00Z,26.5545,-82.1715,1.931,38.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T05:00:00Z,26.5545,-82.1715,1.923,38.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T06:00:00Z,26.5545,-82.1715,1.87,39.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T07:00:00Z,26.5545,-82.1715,1.79,39.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T08:00:00Z,26.5545,-82.1715,1.735,39.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T09:00:00Z,26.5545,-82.1715,1.702,39.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T10:00:00Z,26.5545,-82.1715,1.741,39.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T11:00:00Z,26.5545,-82.1715,1.831,39.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T12:00:00Z,26.5545,-82.1715,1.94,38.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T13:00:00Z,26.5545,-82.1715,2.049,38.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T14:00:00Z,26.5545,-82.1715,2.122,38.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T15:00:00Z,26.5545,-82.1715,2.154,38.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T16:00:00Z,26.5545,-82.1715,2.124,38.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T17:00:00Z,26.5545,-82.1715,2.038,38.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T18:00:00Z,26.5545,-82.1715,1.911,39.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T19:00:00Z,26.5545,-82.1715,1.751,39.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T20:00:00Z,26.5545,-82.1715,1.603,39.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T21:00:00Z,26.5545,-82.1715,1.468,39.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T22:00:00Z,26.5545,-82.1715,1.352,39.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T23:00:00Z,26.5545,-82.1715,1.282,39.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T00:00:00Z,26.5545,-82.1715,1.349,39.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T01:00:00Z,26.5545,-82.1715,1.465,39.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T02:00:00Z,26.5545,-82.1715,1.62,39.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T03:00:00Z,26.5545,-82.1715,1.746,38.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T04:00:00Z,26.5545,-82.1715,1.847,38.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T05:00:00Z,26.5545,-82.1715,1.886,38.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T06:00:00Z,26.5545,-82.1715,1.888,38.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T07:00:00Z,26.5545,-82.1715,1.865,39.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T08:00:00Z,26.5545,-82.1715,1.809,39.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T09:00:00Z,26.5545,-82.1715,1.763,39.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T10:00:00Z,26.5545,-82.1715,1.736,39.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T11:00:00Z,26.5545,-82.1715,1.787,39.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T12:00:00Z,26.5545,-82.1715,1.883,38.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T13:00:00Z,26.5545,-82.1715,1.997,38.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T14:00:00Z,26.5545,-82.1715,2.096,38.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T15:00:00Z,26.5545,-82.1715,2.165,38.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T16:00:00Z,26.5545,-82.1715,2.182,38.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T15:00:00Z,26.5545,-82.1715,2.003,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T16:00:00Z,26.5545,-82.1715,1.931,37.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T17:00:00Z,26.5545,-82.1715,1.83,38.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T18:00:00Z,26.5545,-82.1715,1.71,38.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T19:00:00Z,26.5545,-82.1715,1.592,37.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T20:00:00Z,26.5545,-82.1715,1.488,38.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T21:00:00Z,26.5545,-82.1715,1.451,38.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T22:00:00Z,26.5545,-82.1715,1.478,38.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T23:00:00Z,26.5545,-82.1715,1.505,38.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T00:00:00Z,26.5545,-82.1715,1.58,37.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T01:00:00Z,26.5545,-82.1715,1.67,37.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T02:00:00Z,26.5545,-82.1715,1.72,37.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T03:00:00Z,26.5545,-82.1715,1.722,37.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T04:00:00Z,26.5545,-82.1715,1.75,37.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T05:00:00Z,26.5545,-82.1715,1.77,37.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T06:00:00Z,26.5545,-82.1715,1.77,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T07:00:00Z,26.5545,-82.1715,1.75,37.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T08:00:00Z,26.5545,-82.1715,1.728,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T09:00:00Z,26.5545,-82.1715,1.71,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T10:00:00Z,26.5545,-82.1715,1.732,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T11:00:00Z,26.5545,-82.1715,1.805,37.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T12:00:00Z,26.5545,-82.1715,1.884,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T13:00:00Z,26.5545,-82.1715,1.962,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T14:00:00Z,26.5545,-82.1715,2.001,37.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T15:00:00Z,26.5545,-82.1715,1.976,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T16:00:00Z,26.5545,-82.1715,1.907,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T17:00:00Z,26.5545,-82.1715,1.825,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T18:00:00Z,26.5545,-82.1715,1.719,37.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T19:00:00Z,26.5545,-82.1715,1.624,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T20:00:00Z,26.5545,-82.1715,1.528,38.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T21:00:00Z,26.5545,-82.1715,1.439,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T22:00:00Z,26.5545,-82.1715,1.385,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T23:00:00Z,26.5545,-82.1715,1.38,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T00:00:00Z,26.5545,-82.1715,1.449,38.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T01:00:00Z,26.5545,-82.1715,1.54,38.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T02:00:00Z,26.5545,-82.1715,1.64,37.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T03:00:00Z,26.5545,-82.1715,1.72,37.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T04:00:00Z,26.5545,-82.1715,1.8,37.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T05:00:00Z,26.5545,-82.1715,1.86,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T06:00:00Z,26.5545,-82.1715,1.85,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T07:00:00Z,26.5545,-82.1715,1.81,37.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T08:00:00Z,26.5545,-82.1715,1.8,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T09:00:00Z,26.5545,-82.1715,1.79,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T10:00:00Z,26.5545,-82.1715,1.82,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T11:00:00Z,26.5545,-82.1715,1.87,37.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T12:00:00Z,26.5545,-82.1715,1.92,37.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T13:00:00Z,26.5545,-82.1715,1.99,37.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T14:00:00Z,26.5545,-82.1715,2.049,37.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T15:00:00Z,26.5545,-82.1715,2.05,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T16:00:00Z,26.5545,-82.1715,2.002,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T17:00:00Z,26.5545,-82.1715,1.921,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T18:00:00Z,26.5545,-82.1715,1.809,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T19:00:00Z,26.5545,-82.1715,1.682,37.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T20:00:00Z,26.5545,-82.1715,1.57,38.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T21:00:00Z,26.5545,-82.1715,1.46,37.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T22:00:00Z,26.5545,-82.1715,1.37,37.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T23:00:00Z,26.5545,-82.1715,1.33,37.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T00:00:00Z,26.5545,-82.1715,1.38,38.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T01:00:00Z,26.5545,-82.1715,1.471,38.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T02:00:00Z,26.5545,-82.1715,1.58,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T03:00:00Z,26.5545,-82.1715,1.683,37.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T04:00:00Z,26.5545,-82.1715,1.769,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T05:00:00Z,26.5545,-82.1715,1.83,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T06:00:00Z,26.5545,-82.1715,1.85,37.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T07:00:00Z,26.5545,-82.1715,1.82,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T08:00:00Z,26.5545,-82.1715,1.79,37.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T09:00:00Z,26.5545,-82.1715,1.786,37.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T10:00:00Z,26.5545,-82.1715,1.83,37.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T11:00:00Z,26.5545,-82.1715,1.89,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T12:00:00Z,26.5545,-82.1715,1.97,37.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T13:00:00Z,26.5545,-82.1715,2.06,37.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T14:00:00Z,26.5545,-82.1715,2.13,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T15:00:00Z,26.5545,-82.1715,2.16,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T16:00:00Z,26.5545,-82.1715,2.158,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T17:00:00Z,26.5545,-82.1715,2.07,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T18:00:00Z,26.5545,-82.1715,1.99,37.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T19:00:00Z,26.5545,-82.1715,1.87,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T20:00:00Z,26.5545,-82.1715,1.735,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T21:00:00Z,26.5545,-82.1715,1.607,37.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T22:00:00Z,26.5545,-82.1715,1.49,37.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T23:00:00Z,26.5545,-82.1715,1.39,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T00:00:00Z,26.5545,-82.1715,1.36,37.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T01:00:00Z,26.5545,-82.1715,1.41,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T02:00:00Z,26.5545,-82.1715,1.52,37.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T03:00:00Z,26.5545,-82.1715,1.631,37.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T04:00:00Z,26.5545,-82.1715,1.74,37.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T05:00:00Z,26.5545,-82.1715,1.81,37.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T06:00:00Z,26.5545,-82.1715,1.85,37.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T07:00:00Z,26.5545,-82.1715,1.86,37.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T08:00:00Z,26.5545,-82.1715,1.84,37.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T09:00:00Z,26.5545,-82.1715,1.82,37.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T10:00:00Z,26.5545,-82.1715,1.84,37.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T11:00:00Z,26.5545,-82.1715,1.88,37.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T12:00:00Z,26.5545,-82.1715,1.93,37.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T13:00:00Z,26.5545,-82.1715,1.99,37.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T14:00:00Z,26.5545,-82.1715,2.06,37.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T15:00:00Z,26.5545,-82.1715,2.12,37.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T16:00:00Z,26.5545,-82.1715,2.129,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T17:00:00Z,26.5545,-82.1715,2.08,37.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T18:00:00Z,26.5545,-82.1715,1.99,37.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T19:00:00Z,26.5545,-82.1715,1.878,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T20:00:00Z,26.5545,-82.1715,1.74,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T21:00:00Z,26.5545,-82.1715,1.61,37.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T22:00:00Z,26.5545,-82.1715,1.493,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T23:00:00Z,26.5545,-82.1715,1.39,37.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T00:00:00Z,26.5545,-82.1715,1.32,37.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T01:00:00Z,26.5545,-82.1715,1.31,37.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T02:00:00Z,26.5545,-82.1715,1.4,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T03:00:00Z,26.5545,-82.1715,1.51,37.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T04:00:00Z,26.5545,-82.1715,1.628,37.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T05:00:00Z,26.5545,-82.1715,1.73,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T06:00:00Z,26.5545,-82.1715,1.81,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T07:00:00Z,26.5545,-82.1715,1.87,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T08:00:00Z,26.5545,-82.1715,1.88,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T09:00:00Z,26.5545,-82.1715,1.85,37.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T10:00:00Z,26.5545,-82.1715,1.83,37.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T11:00:00Z,26.5545,-82.1715,1.85,37.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T12:00:00Z,26.5545,-82.1715,1.89,37.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T13:00:00Z,26.5545,-82.1715,1.952,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T14:00:00Z,26.5545,-82.1715,2.029,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T15:00:00Z,26.5545,-82.1715,2.102,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T16:00:00Z,26.5545,-82.1715,2.18,37.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T17:00:00Z,26.5545,-82.1715,2.17,37.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T18:00:00Z,26.5545,-82.1715,2.11,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T19:00:00Z,26.5545,-82.1715,2.008,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T20:00:00Z,26.5545,-82.1715,1.888,37.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T21:00:00Z,26.5545,-82.1715,1.75,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T22:00:00Z,26.5545,-82.1715,1.62,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T23:00:00Z,26.5545,-82.1715,1.497,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T00:00:00Z,26.5545,-82.1715,1.4,37.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T01:00:00Z,26.5545,-82.1715,1.35,37.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T02:00:00Z,26.5545,-82.1715,1.39,37.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T03:00:00Z,26.5545,-82.1715,1.5,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T04:00:00Z,26.5545,-82.1715,1.62,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T05:00:00Z,26.5545,-82.1715,1.72,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T06:00:00Z,26.5545,-82.1715,1.79,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T07:00:00Z,26.5545,-82.1715,1.84,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T08:00:00Z,26.5545,-82.1715,1.86,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T09:00:00Z,26.5545,-82.1715,1.86,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T10:00:00Z,26.5545,-82.1715,1.84,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T11:00:00Z,26.5545,-82.1715,1.84,37.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T12:00:00Z,26.5545,-82.1715,1.87,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T13:00:00Z,26.5545,-82.1715,1.925,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T14:00:00Z,26.5545,-82.1715,2.027,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T15:00:00Z,26.5545,-82.1715,2.088,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T16:00:00Z,26.5545,-82.1715,2.13,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T17:00:00Z,26.5545,-82.1715,2.16,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T18:00:00Z,26.5545,-82.1715,2.13,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T19:00:00Z,26.5545,-82.1715,2.05,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T20:00:00Z,26.5545,-82.1715,1.95,37.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T21:00:00Z,26.5545,-82.1715,1.84,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T22:00:00Z,26.5545,-82.1715,1.7,37.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T23:00:00Z,26.5545,-82.1715,1.57,37.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T00:00:00Z,26.5545,-82.1715,1.46,37.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T01:00:00Z,26.5545,-82.1715,1.38,37.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T02:00:00Z,26.5545,-82.1715,1.36,37.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T03:00:00Z,26.5545,-82.1715,1.44,37.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T04:00:00Z,26.5545,-82.1715,1.55,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T05:00:00Z,26.5545,-82.1715,1.661,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T06:00:00Z,26.5545,-82.1715,1.77,37.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T07:00:00Z,26.5545,-82.1715,1.84,37.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T08:00:00Z,26.5545,-82.1715,1.87,37.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T09:00:00Z,26.5545,-82.1715,1.86,37.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T10:00:00Z,26.5545,-82.1715,1.85,37.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T11:00:00Z,26.5545,-82.1715,1.85,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T12:00:00Z,26.5545,-82.1715,1.87,37.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T13:00:00Z,26.5545,-82.1715,1.9,37.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T14:00:00Z,26.5545,-82.1715,1.967,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T15:00:00Z,26.5545,-82.1715,2.038,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T16:00:00Z,26.5545,-82.1715,2.12,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T17:00:00Z,26.5545,-82.1715,2.178,37.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T18:00:00Z,26.5545,-82.1715,2.177,37.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T19:00:00Z,26.5545,-82.1715,2.12,37.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T20:00:00Z,26.5545,-82.1715,2.029,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T21:00:00Z,26.5545,-82.1715,1.92,37.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T22:00:00Z,26.5545,-82.1715,1.79,37.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T23:00:00Z,26.5545,-82.1715,1.66,37.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T00:00:00Z,26.5545,-82.1715,1.54,37.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T01:00:00Z,26.5545,-82.1715,1.46,37.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T02:00:00Z,26.5545,-82.1715,1.389,37.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T03:00:00Z,26.5545,-82.1715,1.41,37.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T04:00:00Z,26.5545,-82.1715,1.5,37.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T05:00:00Z,26.5545,-82.1715,1.62,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T06:00:00Z,26.5545,-82.1715,1.721,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T07:00:00Z,26.5545,-82.1715,1.818,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T08:00:00Z,26.5545,-82.1715,1.87,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T09:00:00Z,26.5545,-82.1715,1.88,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T10:00:00Z,26.5545,-82.1715,1.84,37.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T11:00:00Z,26.5545,-82.1715,1.81,37.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T12:00:00Z,26.5545,-82.1715,1.79,37.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T13:00:00Z,26.5545,-82.1715,1.81,37.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T14:00:00Z,26.5545,-82.1715,1.87,37.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T15:00:00Z,26.5545,-82.1715,1.938,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T16:00:00Z,26.5545,-82.1715,2.005,37.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T17:00:00Z,26.5545,-82.1715,2.082,37.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T18:00:00Z,26.5545,-82.1715,2.12,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T19:00:00Z,26.5545,-82.1715,2.11,37.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T20:00:00Z,26.5545,-82.1715,2.05,37.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T21:00:00Z,26.5545,-82.1715,1.97,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T22:00:00Z,26.5545,-82.1715,1.868,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T23:00:00Z,26.5545,-82.1715,1.759,37.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T00:00:00Z,26.5545,-82.1715,1.621,37.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T01:00:00Z,26.5545,-82.1715,1.5,37.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T02:00:00Z,26.5545,-82.1715,1.39,37.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T03:00:00Z,26.5545,-82.1715,1.33,37.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T04:00:00Z,26.5545,-82.1715,1.393,37.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T05:00:00Z,26.5545,-82.1715,1.52,37.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T06:00:00Z,26.5545,-82.1715,1.64,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T07:00:00Z,26.5545,-82.1715,1.74,37.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T08:00:00Z,26.5545,-82.1715,1.82,37.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T09:00:00Z,26.5545,-82.1715,1.83,37.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T10:00:00Z,26.5545,-82.1715,1.82,37.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T11:00:00Z,26.5545,-82.1715,1.81,37.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T12:00:00Z,26.5545,-82.1715,1.83,37.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T13:00:00Z,26.5545,-82.1715,1.83,37.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T14:00:00Z,26.5545,-82.1715,1.85,37.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T15:00:00Z,26.5545,-82.1715,1.89,37.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T16:00:00Z,26.5545,-82.1715,1.949,37.77,1111122 