owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T00:00:00Z,29.4012,-89.0355,1.0,27.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T00:15:00Z,29.4012,-89.0355,1.0,27.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T00:30:00Z,29.4012,-89.0355,1.0,27.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T00:45:00Z,29.4012,-89.0355,1.0,27.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T01:00:00Z,29.4012,-89.0355,1.0,27.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T01:15:00Z,29.4012,-89.0355,1.0,27.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T01:30:00Z,29.4012,-89.0355,1.0,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T01:45:00Z,29.4012,-89.0355,1.0,28.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T02:00:00Z,29.4012,-89.0355,1.0,28.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T02:15:00Z,29.4012,-89.0355,1.0,28.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T02:30:00Z,29.4012,-89.0355,1.0,28.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T02:45:00Z,29.4012,-89.0355,1.0,28.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T03:00:00Z,29.4012,-89.0355,1.0,28.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T03:15:00Z,29.4012,-89.0355,1.0,28.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T03:30:00Z,29.4012,-89.0355,1.0,28.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T03:45:00Z,29.4012,-89.0355,1.0,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T04:00:00Z,29.4012,-89.0355,1.0,28.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T04:15:00Z,29.4012,-89.0355,1.0,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T04:30:00Z,29.4012,-89.0355,1.0,28.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T04:45:00Z,29.4012,-89.0355,1.0,28.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T05:00:00Z,29.4012,-89.0355,1.0,28.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T05:15:00Z,29.4012,-89.0355,1.0,28.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T05:30:00Z,29.4012,-89.0355,1.0,28.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T05:45:00Z,29.4012,-89.0355,1.0,28.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T06:00:00Z,29.4012,-89.0355,1.0,28.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T06:15:00Z,29.4012,-89.0355,1.0,28.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T06:30:00Z,29.4012,-89.0355,1.0,28.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T06:45:00Z,29.4012,-89.0355,1.0,27.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T07:00:00Z,29.4012,-89.0355,1.0,27.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T07:15:00Z,29.4012,-89.0355,1.0,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T07:30:00Z,29.4012,-89.0355,1.0,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T07:45:00Z,29.4012,-89.0355,1.0,27.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T08:00:00Z,29.4012,-89.0355,1.0,27.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T08:15:00Z,29.4012,-89.0355,1.0,27.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T08:30:00Z,29.4012,-89.0355,1.0,27.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T08:45:00Z,29.4012,-89.0355,1.0,27.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T09:00:00Z,29.4012,-89.0355,1.0,27.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T09:15:00Z,29.4012,-89.0355,1.0,28.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T09:30:00Z,29.4012,-89.0355,1.0,28.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T09:45:00Z,29.4012,-89.0355,1.0,27.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T10:00:00Z,29.4012,-89.0355,1.0,27.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T10:15:00Z,29.4012,-89.0355,1.0,27.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T10:30:00Z,29.4012,-89.0355,1.0,27.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T10:45:00Z,29.4012,-89.0355,1.0,28.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T11:00:00Z,29.4012,-89.0355,1.0,27.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T11:15:00Z,29.4012,-89.0355,1.0,27.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T11:30:00Z,29.4012,-89.0355,1.0,27.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T11:45:00Z,29.4012,-89.0355,1.0,27.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T12:00:00Z,29.4012,-89.0355,1.0,27.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T12:15:00Z,29.4012,-89.0355,1.0,27.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T12:30:00Z,29.4012,-89.0355,1.0,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T12:45:00Z,29.4012,-89.0355,1.0,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T13:00:00Z,29.4012,-89.0355,1.0,28.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T13:15:00Z,29.4012,-89.0355,1.0,27.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T13:30:00Z,29.4012,-89.0355,1.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T13:45:00Z,29.4012,-89.0355,1.0,28.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T14:00:00Z,29.4012,-89.0355,1.0,28.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T14:15:00Z,29.4012,-89.0355,1.0,28.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T14:30:00Z,29.4012,-89.0355,1.0,28.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T14:45:00Z,29.4012,-89.0355,1.0,28.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T15:00:00Z,29.4012,-89.0355,1.0,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T15:15:00Z,29.4012,-89.0355,1.0,28.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T15:30:00Z,29.4012,-89.0355,1.0,27.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T15:45:00Z,29.4012,-89.0355,1.0,28.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T16:00:00Z,29.4012,-89.0355,1.0,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T16:15:00Z,29.4012,-89.0355,1.0,27.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T16:30:00Z,29.4012,-89.0355,1.0,27.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T16:45:00Z,29.4012,-89.0355,1.0,27.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T17:00:00Z,29.4012,-89.0355,1.0,27.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T17:15:00Z,29.4012,-89.0355,1.0,27.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T17:30:00Z,29.4012,-89.0355,1.0,27.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T17:45:00Z,29.4012,-89.0355,1.0,27.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T18:00:00Z,29.4012,-89.0355,1.0,27.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T18:15:00Z,29.4012,-89.0355,1.0,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T18:30:00Z,29.4012,-89.0355,1.0,27.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T18:45:00Z,29.4012,-89.0355,1.0,27.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T19:00:00Z,29.4012,-89.0355,1.0,27.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T19:15:00Z,29.4012,-89.0355,1.0,27.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T19:30:00Z,29.4012,-89.0355,1.0,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T19:45:00Z,29.4012,-89.0355,1.0,27.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T20:00:00Z,29.4012,-89.0355,1.0,27.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T20:15:00Z,29.4012,-89.0355,1.0,27.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T20:30:00Z,29.4012,-89.0355,1.0,28.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T20:45:00Z,29.4012,-89.0355,1.0,28.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T21:00:00Z,29.4012,-89.0355,1.0,28.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T21:15:00Z,29.4012,-89.0355,1.0,28.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T21:30:00Z,29.4012,-89.0355,1.0,28.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T21:45:00Z,29.4012,-89.0355,1.0,28.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T22:00:00Z,29.4012,-89.0355,1.0,28.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T22:15:00Z,29.4012,-89.0355,1.0,28.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T22:30:00Z,29.4012,-89.0355,1.0,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T22:45:00Z,29.4012,-89.0355,1.0,28.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T23:00:00Z,29.4012,-89.0355,1.0,28.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T23:15:00Z,29.4012,-89.0355,1.0,28.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T23:30:00Z,29.4012,-89.0355,1.0,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-01T23:45:00Z,29.4012,-89.0355,1.0,28.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T00:00:00Z,29.4012,-89.0355,1.0,28.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T00:15:00Z,29.4012,-89.0355,1.0,28.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T00:30:00Z,29.4012,-89.0355,1.0,28.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T00:45:00Z,29.4012,-89.0355,1.0,28.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T01:00:00Z,29.4012,-89.0355,1.0,28.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T01:15:00Z,29.4012,-89.0355,1.0,28.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T01:30:00Z,29.4012,-89.0355,1.0,28.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T01:45:00Z,29.4012,-89.0355,1.0,28.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T02:00:00Z,29.4012,-89.0355,1.0,29.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T02:15:00Z,29.4012,-89.0355,1.0,29.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T02:30:00Z,29.4012,-89.0355,1.0,29.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T02:45:00Z,29.4012,-89.0355,1.0,30.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T03:00:00Z,29.4012,-89.0355,1.0,29.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T03:15:00Z,29.4012,-89.0355,1.0,30.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T03:30:00Z,29.4012,-89.0355,1.0,30.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T03:45:00Z,29.4012,-89.0355,1.0,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T04:00:00Z,29.4012,-89.0355,1.0,29.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T04:15:00Z,29.4012,-89.0355,1.0,29.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T04:30:00Z,29.4012,-89.0355,1.0,29.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T04:45:00Z,29.4012,-89.0355,1.0,29.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T05:00:00Z,29.4012,-89.0355,1.0,30.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T05:15:00Z,29.4012,-89.0355,1.0,30.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T05:30:00Z,29.4012,-89.0355,1.0,31.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T05:45:00Z,29.4012,-89.0355,1.0,32.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T06:00:00Z,29.4012,-89.0355,1.0,31.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T06:15:00Z,29.4012,-89.0355,1.0,32.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T06:30:00Z,29.4012,-89.0355,1.0,32.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T06:45:00Z,29.4012,-89.0355,1.0,31.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T07:00:00Z,29.4012,-89.0355,1.0,31.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T07:15:00Z,29.4012,-89.0355,1.0,31.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T07:30:00Z,29.4012,-89.0355,1.0,31.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T07:45:00Z,29.4012,-89.0355,1.0,31.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T08:00:00Z,29.4012,-89.0355,1.0,31.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T08:15:00Z,29.4012,-89.0355,1.0,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T08:30:00Z,29.4012,-89.0355,1.0,31.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T08:45:00Z,29.4012,-89.0355,1.0,31.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T09:00:00Z,29.4012,-89.0355,1.0,31.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T09:15:00Z,29.4012,-89.0355,1.0,30.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T09:30:00Z,29.4012,-89.0355,1.0,30.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T09:45:00Z,29.4012,-89.0355,1.0,29.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T10:00:00Z,29.4012,-89.0355,1.0,29.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T10:15:00Z,29.4012,-89.0355,1.0,31.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T10:30:00Z,29.4012,-89.0355,1.0,31.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T10:45:00Z,29.4012,-89.0355,1.0,31.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T11:00:00Z,29.4012,-89.0355,1.0,31.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T11:15:00Z,29.4012,-89.0355,1.0,32.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T11:30:00Z,29.4012,-89.0355,1.0,32.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T11:45:00Z,29.4012,-89.0355,1.0,32.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T12:00:00Z,29.4012,-89.0355,1.0,32.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T12:15:00Z,29.4012,-89.0355,1.0,32.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T12:30:00Z,29.4012,-89.0355,1.0,32.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T12:45:00Z,29.4012,-89.0355,1.0,32.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T13:00:00Z,29.4012,-89.0355,1.0,32.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T13:15:00Z,29.4012,-89.0355,1.0,32.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T13:30:00Z,29.4012,-89.0355,1.0,32.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T13:45:00Z,29.4012,-89.0355,1.0,32.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T14:00:00Z,29.4012,-89.0355,1.0,32.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T14:15:00Z,29.4012,-89.0355,1.0,32.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T14:30:00Z,29.4012,-89.0355,1.0,32.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T14:45:00Z,29.4012,-89.0355,1.0,32.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T15:00:00Z,29.4012,-89.0355,1.0,32.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T15:15:00Z,29.4012,-89.0355,1.0,32.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T15:30:00Z,29.4012,-89.0355,1.0,33.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T15:45:00Z,29.4012,-89.0355,1.0,33.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T16:00:00Z,29.4012,-89.0355,1.0,33.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T16:15:00Z,29.4012,-89.0355,1.0,33.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T16:30:00Z,29.4012,-89.0355,1.0,33.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T16:45:00Z,29.4012,-89.0355,1.0,33.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T17:00:00Z,29.4012,-89.0355,1.0,33.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T17:15:00Z,29.4012,-89.0355,1.0,33.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T17:30:00Z,29.4012,-89.0355,1.0,33.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T17:45:00Z,29.4012,-89.0355,1.0,33.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T18:00:00Z,29.4012,-89.0355,1.0,33.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T18:15:00Z,29.4012,-89.0355,1.0,33.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T18:30:00Z,29.4012,-89.0355,1.0,33.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T18:45:00Z,29.4012,-89.0355,1.0,32.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T19:00:00Z,29.4012,-89.0355,1.0,32.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T19:15:00Z,29.4012,-89.0355,1.0,32.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T19:30:00Z,29.4012,-89.0355,1.0,32.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T19:45:00Z,29.4012,-89.0355,1.0,32.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T20:00:00Z,29.4012,-89.0355,1.0,32.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T20:15:00Z,29.4012,-89.0355,1.0,32.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T20:30:00Z,29.4012,-89.0355,1.0,32.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T20:45:00Z,29.4012,-89.0355,1.0,32.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T21:00:00Z,29.4012,-89.0355,1.0,32.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T21:15:00Z,29.4012,-89.0355,1.0,32.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T21:30:00Z,29.4012,-89.0355,1.0,32.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T21:45:00Z,29.4012,-89.0355,1.0,32.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T22:00:00Z,29.4012,-89.0355,1.0,32.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T22:15:00Z,29.4012,-89.0355,1.0,32.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T22:30:00Z,29.4012,-89.0355,1.0,32.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T22:45:00Z,29.4012,-89.0355,1.0,32.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T23:00:00Z,29.4012,-89.0355,1.0,32.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T23:15:00Z,29.4012,-89.0355,1.0,32.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T23:30:00Z,29.4012,-89.0355,1.0,33.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-02T23:45:00Z,29.4012,-89.0355,1.0,33.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T00:00:00Z,29.4012,-89.0355,1.0,33.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T00:15:00Z,29.4012,-89.0355,1.0,33.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T00:30:00Z,29.4012,-89.0355,1.0,33.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T00:45:00Z,29.4012,-89.0355,1.0,33.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T01:00:00Z,29.4012,-89.0355,1.0,33.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T01:15:00Z,29.4012,-89.0355,1.0,33.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T01:30:00Z,29.4012,-89.0355,1.0,33.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T01:45:00Z,29.4012,-89.0355,1.0,33.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T02:00:00Z,29.4012,-89.0355,1.0,33.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T02:15:00Z,29.4012,-89.0355,1.0,33.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T02:30:00Z,29.4012,-89.0355,1.0,33.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T02:45:00Z,29.4012,-89.0355,1.0,33.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T03:00:00Z,29.4012,-89.0355,1.0,33.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T03:15:00Z,29.4012,-89.0355,1.0,33.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T03:30:00Z,29.4012,-89.0355,1.0,33.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T03:45:00Z,29.4012,-89.0355,1.0,33.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T04:00:00Z,29.4012,-89.0355,1.0,33.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T04:15:00Z,29.4012,-89.0355,1.0,33.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T04:30:00Z,29.4012,-89.0355,1.0,33.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T04:45:00Z,29.4012,-89.0355,1.0,33.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T05:00:00Z,29.4012,-89.0355,1.0,33.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T05:15:00Z,29.4012,-89.0355,1.0,33.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T05:30:00Z,29.4012,-89.0355,1.0,33.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T05:45:00Z,29.4012,-89.0355,1.0,33.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T06:00:00Z,29.4012,-89.0355,1.0,33.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T06:15:00Z,29.4012,-89.0355,1.0,33.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T06:30:00Z,29.4012,-89.0355,1.0,33.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T06:45:00Z,29.4012,-89.0355,1.0,33.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T07:00:00Z,29.4012,-89.0355,1.0,33.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T07:15:00Z,29.4012,-89.0355,1.0,33.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T07:30:00Z,29.4012,-89.0355,1.0,33.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T07:45:00Z,29.4012,-89.0355,1.0,33.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T08:00:00Z,29.4012,-89.0355,1.0,33.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T08:15:00Z,29.4012,-89.0355,1.0,33.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T08:30:00Z,29.4012,-89.0355,1.0,33.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T08:45:00Z,29.4012,-89.0355,1.0,33.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T09:00:00Z,29.4012,-89.0355,1.0,33.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T09:15:00Z,29.4012,-89.0355,1.0,33.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T09:30:00Z,29.4012,-89.0355,1.0,33.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T09:45:00Z,29.4012,-89.0355,1.0,33.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T10:00:00Z,29.4012,-89.0355,1.0,33.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T10:15:00Z,29.4012,-89.0355,1.0,33.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T10:30:00Z,29.4012,-89.0355,1.0,33.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T10:45:00Z,29.4012,-89.0355,1.0,33.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T11:00:00Z,29.4012,-89.0355,1.0,33.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T11:15:00Z,29.4012,-89.0355,1.0,33.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T11:30:00Z,29.4012,-89.0355,1.0,33.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T11:45:00Z,29.4012,-89.0355,1.0,33.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T12:00:00Z,29.4012,-89.0355,1.0,33.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T12:15:00Z,29.4012,-89.0355,1.0,33.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T12:30:00Z,29.4012,-89.0355,1.0,33.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T12:45:00Z,29.4012,-89.0355,1.0,33.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T13:00:00Z,29.4012,-89.0355,1.0,33.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T13:15:00Z,29.4012,-89.0355,1.0,33.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T13:30:00Z,29.4012,-89.0355,1.0,33.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T13:45:00Z,29.4012,-89.0355,1.0,33.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T14:00:00Z,29.4012,-89.0355,1.0,33.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T14:15:00Z,29.4012,-89.0355,1.0,33.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T14:30:00Z,29.4012,-89.0355,1.0,33.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T14:45:00Z,29.4012,-89.0355,1.0,33.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T15:00:00Z,29.4012,-89.0355,1.0,33.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-04-03T15:15:00Z,29.4012,-89.0355,1.0,33.522,11111222 