owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T00:00:00Z,29.1015,-89.9782,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T01:00:00Z,29.1015,-89.9782,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T02:00:00Z,29.1015,-89.9782,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T03:00:00Z,29.1015,-89.9782,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T04:00:00Z,29.1015,-89.9782,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T05:00:00Z,29.1015,-89.9782,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T06:00:00Z,29.1015,-89.9782,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T07:00:00Z,29.1015,-89.9782,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T08:00:00Z,29.1015,-89.9782,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T09:00:00Z,29.1015,-89.9782,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T10:00:00Z,29.1015,-89.9782,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T11:00:00Z,29.1015,-89.9782,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T12:00:00Z,29.1015,-89.9782,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T13:00:00Z,29.1015,-89.9782,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T14:00:00Z,29.1015,-89.9782,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T15:00:00Z,29.1015,-89.9782,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T16:00:00Z,29.1015,-89.9782,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T17:00:00Z,29.1015,-89.9782,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T18:00:00Z,29.1015,-89.9782,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T19:00:00Z,29.1015,-89.9782,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T20:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T21:00:00Z,29.1015,-89.9782,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T22:00:00Z,29.1015,-89.9782,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-01T23:00:00Z,29.1015,-89.9782,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T00:00:00Z,29.1015,-89.9782,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T01:00:00Z,29.1015,-89.9782,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T02:00:00Z,29.1015,-89.9782,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T03:00:00Z,29.1015,-89.9782,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T04:00:00Z,29.1015,-89.9782,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T05:00:00Z,29.1015,-89.9782,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T06:00:00Z,29.1015,-89.9782,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T07:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T08:00:00Z,29.1015,-89.9782,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T09:00:00Z,29.1015,-89.9782,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T10:00:00Z,29.1015,-89.9782,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T11:00:00Z,29.1015,-89.9782,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T12:00:00Z,29.1015,-89.9782,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T13:00:00Z,29.1015,-89.9782,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T14:00:00Z,29.1015,-89.9782,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T15:00:00Z,29.1015,-89.9782,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T16:00:00Z,29.1015,-89.9782,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T17:00:00Z,29.1015,-89.9782,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T18:00:00Z,29.1015,-89.9782,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T19:00:00Z,29.1015,-89.9782,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T20:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-02T21:00:00Z,29.1015,-89.9782,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-03T09:00:00Z,29.1015,-89.9782,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T13:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T14:00:00Z,29.1015,-89.9782,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T15:00:00Z,29.1015,-89.9782,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T16:00:00Z,29.1015,-89.9782,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T17:00:00Z,29.1015,-89.9782,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T18:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T19:00:00Z,29.1015,-89.9782,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T20:00:00Z,29.1015,-89.9782,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T21:00:00Z,29.1015,-89.9782,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T22:00:00Z,29.1015,-89.9782,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-04T23:00:00Z,29.1015,-89.9782,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T00:00:00Z,29.1015,-89.9782,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T01:00:00Z,29.1015,-89.9782,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T02:00:00Z,29.1015,-89.9782,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T03:00:00Z,29.1015,-89.9782,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T04:00:00Z,29.1015,-89.9782,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T05:00:00Z,29.1015,-89.9782,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T06:00:00Z,29.1015,-89.9782,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T07:00:00Z,29.1015,-89.9782,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T08:00:00Z,29.1015,-89.9782,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T09:00:00Z,29.1015,-89.9782,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T10:00:00Z,29.1015,-89.9782,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T11:00:00Z,29.1015,-89.9782,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T12:00:00Z,29.1015,-89.9782,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T13:00:00Z,29.1015,-89.9782,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T14:00:00Z,29.1015,-89.9782,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T15:00:00Z,29.1015,-89.9782,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T16:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T17:00:00Z,29.1015,-89.9782,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T18:00:00Z,29.1015,-89.9782,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T19:00:00Z,29.1015,-89.9782,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T20:00:00Z,29.1015,-89.9782,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T21:00:00Z,29.1015,-89.9782,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T22:00:00Z,29.1015,-89.9782,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-05T23:00:00Z,29.1015,-89.9782,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T00:00:00Z,29.1015,-89.9782,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T01:00:00Z,29.1015,-89.9782,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T02:00:00Z,29.1015,-89.9782,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T03:00:00Z,29.1015,-89.9782,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T04:00:00Z,29.1015,-89.9782,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T05:00:00Z,29.1015,-89.9782,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T06:00:00Z,29.1015,-89.9782,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T07:00:00Z,29.1015,-89.9782,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T08:00:00Z,29.1015,-89.9782,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T09:00:00Z,29.1015,-89.9782,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T10:00:00Z,29.1015,-89.9782,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T11:00:00Z,29.1015,-89.9782,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T12:00:00Z,29.1015,-89.9782,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T13:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T14:00:00Z,29.1015,-89.9782,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T15:00:00Z,29.1015,-89.9782,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T16:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T17:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T18:00:00Z,29.1015,-89.9782,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T19:00:00Z,29.1015,-89.9782,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T20:00:00Z,29.1015,-89.9782,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T21:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T22:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-06T23:00:00Z,29.1015,-89.9782,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T00:00:00Z,29.1015,-89.9782,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T01:00:00Z,29.1015,-89.9782,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T02:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T03:00:00Z,29.1015,-89.9782,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T04:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T05:00:00Z,29.1015,-89.9782,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T06:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T07:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T08:00:00Z,29.1015,-89.9782,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T09:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T10:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T11:00:00Z,29.1015,-89.9782,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T12:00:00Z,29.1015,-89.9782,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T13:00:00Z,29.1015,-89.9782,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T14:00:00Z,29.1015,-89.9782,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T15:00:00Z,29.1015,-89.9782,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T16:00:00Z,29.1015,-89.9782,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T17:00:00Z,29.1015,-89.9782,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T18:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T19:00:00Z,29.1015,-89.9782,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T20:00:00Z,29.1015,-89.9782,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T21:00:00Z,29.1015,-89.9782,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T22:00:00Z,29.1015,-89.9782,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-07T23:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T00:00:00Z,29.1015,-89.9782,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T01:00:00Z,29.1015,-89.9782,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T02:00:00Z,29.1015,-89.9782,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T03:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T04:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T05:00:00Z,29.1015,-89.9782,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T06:00:00Z,29.1015,-89.9782,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T07:00:00Z,29.1015,-89.9782,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T08:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T09:00:00Z,29.1015,-89.9782,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T10:00:00Z,29.1015,-89.9782,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T11:00:00Z,29.1015,-89.9782,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T12:00:00Z,29.1015,-89.9782,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T13:00:00Z,29.1015,-89.9782,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T14:00:00Z,29.1015,-89.9782,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T15:00:00Z,29.1015,-89.9782,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T16:00:00Z,29.1015,-89.9782,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T17:00:00Z,29.1015,-89.9782,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T18:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T19:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T20:00:00Z,29.1015,-89.9782,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T21:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T22:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-08T23:00:00Z,29.1015,-89.9782,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T00:00:00Z,29.1015,-89.9782,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T01:00:00Z,29.1015,-89.9782,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T02:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T03:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T04:00:00Z,29.1015,-89.9782,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T05:00:00Z,29.1015,-89.9782,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T06:00:00Z,29.1015,-89.9782,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T07:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T08:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T09:00:00Z,29.1015,-89.9782,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T10:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T11:00:00Z,29.1015,-89.9782,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T12:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T13:00:00Z,29.1015,-89.9782,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T14:00:00Z,29.1015,-89.9782,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T15:00:00Z,29.1015,-89.9782,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T16:00:00Z,29.1015,-89.9782,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T17:00:00Z,29.1015,-89.9782,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T18:00:00Z,29.1015,-89.9782,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T19:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T20:00:00Z,29.1015,-89.9782,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T21:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T22:00:00Z,29.1015,-89.9782,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-09T23:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T00:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T01:00:00Z,29.1015,-89.9782,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T02:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T03:00:00Z,29.1015,-89.9782,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T04:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T05:00:00Z,29.1015,-89.9782,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T06:00:00Z,29.1015,-89.9782,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T07:00:00Z,29.1015,-89.9782,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T08:00:00Z,29.1015,-89.9782,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T09:00:00Z,29.1015,-89.9782,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T10:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T11:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T12:00:00Z,29.1015,-89.9782,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T13:00:00Z,29.1015,-89.9782,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T14:00:00Z,29.1015,-89.9782,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T15:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T16:00:00Z,29.1015,-89.9782,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T17:00:00Z,29.1015,-89.9782,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T18:00:00Z,29.1015,-89.9782,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T19:00:00Z,29.1015,-89.9782,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T20:00:00Z,29.1015,-89.9782,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T21:00:00Z,29.1015,-89.9782,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T22:00:00Z,29.1015,-89.9782,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-10T23:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T00:00:00Z,29.1015,-89.9782,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T01:00:00Z,29.1015,-89.9782,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T02:00:00Z,29.1015,-89.9782,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T03:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T04:00:00Z,29.1015,-89.9782,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T05:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T06:00:00Z,29.1015,-89.9782,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T07:00:00Z,29.1015,-89.9782,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T08:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T09:00:00Z,29.1015,-89.9782,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T10:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T11:00:00Z,29.1015,-89.9782,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T12:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T13:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T14:00:00Z,29.1015,-89.9782,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T15:00:00Z,29.1015,-89.9782,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T16:00:00Z,29.1015,-89.9782,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T17:00:00Z,29.1015,-89.9782,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T18:00:00Z,29.1015,-89.9782,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T19:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T20:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T21:00:00Z,29.1015,-89.9782,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T22:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-11T23:00:00Z,29.1015,-89.9782,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T00:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T01:00:00Z,29.1015,-89.9782,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T02:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T03:00:00Z,29.1015,-89.9782,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T04:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T05:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T06:00:00Z,29.1015,-89.9782,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T07:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T08:00:00Z,29.1015,-89.9782,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T09:00:00Z,29.1015,-89.9782,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T10:00:00Z,29.1015,-89.9782,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T11:00:00Z,29.1015,-89.9782,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T12:00:00Z,29.1015,-89.9782,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T13:00:00Z,29.1015,-89.9782,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T14:00:00Z,29.1015,-89.9782,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T15:00:00Z,29.1015,-89.9782,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T16:00:00Z,29.1015,-89.9782,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T17:00:00Z,29.1015,-89.9782,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T18:00:00Z,29.1015,-89.9782,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T19:00:00Z,29.1015,-89.9782,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T20:00:00Z,29.1015,-89.9782,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T21:00:00Z,29.1015,-89.9782,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T22:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-12T23:00:00Z,29.1015,-89.9782,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T00:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T01:00:00Z,29.1015,-89.9782,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T02:00:00Z,29.1015,-89.9782,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T03:00:00Z,29.1015,-89.9782,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T04:00:00Z,29.1015,-89.9782,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T05:00:00Z,29.1015,-89.9782,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T06:00:00Z,29.1015,-89.9782,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T07:00:00Z,29.1015,-89.9782,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T08:00:00Z,29.1015,-89.9782,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T09:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T10:00:00Z,29.1015,-89.9782,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T11:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-05-13T12:00:00Z,29.1015,-89.9782,1017.77,11111222 