owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T00:00:00Z,29.2533,-90.6633,50.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T00:15:00Z,29.2533,-90.6633,54.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T00:30:00Z,29.2533,-90.6633,53.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T00:45:00Z,29.2533,-90.6633,56.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T01:00:00Z,29.2533,-90.6633,58.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T01:15:00Z,29.2533,-90.6633,61.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T01:30:00Z,29.2533,-90.6633,65.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T01:45:00Z,29.2533,-90.6633,65.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T02:00:00Z,29.2533,-90.6633,65.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T02:15:00Z,29.2533,-90.6633,66.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T02:30:00Z,29.2533,-90.6633,67.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T02:45:00Z,29.2533,-90.6633,68.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T03:00:00Z,29.2533,-90.6633,68.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T03:15:00Z,29.2533,-90.6633,67.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T03:30:00Z,29.2533,-90.6633,66.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T03:45:00Z,29.2533,-90.6633,64.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T04:00:00Z,29.2533,-90.6633,65.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T04:15:00Z,29.2533,-90.6633,63.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T04:30:00Z,29.2533,-90.6633,67.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T04:45:00Z,29.2533,-90.6633,65.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T05:00:00Z,29.2533,-90.6633,66.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T05:15:00Z,29.2533,-90.6633,66.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T05:30:00Z,29.2533,-90.6633,70.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T05:45:00Z,29.2533,-90.6633,72.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T06:00:00Z,29.2533,-90.6633,71.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T06:15:00Z,29.2533,-90.6633,70.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T21:30:00Z,29.2533,-90.6633,66.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T21:45:00Z,29.2533,-90.6633,66.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T22:00:00Z,29.2533,-90.6633,66.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T22:15:00Z,29.2533,-90.6633,65.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T22:30:00Z,29.2533,-90.6633,67.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T22:45:00Z,29.2533,-90.6633,66.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T23:00:00Z,29.2533,-90.6633,67.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T23:15:00Z,29.2533,-90.6633,66.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T23:30:00Z,29.2533,-90.6633,70.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-01T23:45:00Z,29.2533,-90.6633,72.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T00:00:00Z,29.2533,-90.6633,69.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T00:15:00Z,29.2533,-90.6633,71.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T00:30:00Z,29.2533,-90.6633,70.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T00:45:00Z,29.2533,-90.6633,67.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T01:00:00Z,29.2533,-90.6633,67.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T01:15:00Z,29.2533,-90.6633,73.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T01:30:00Z,29.2533,-90.6633,73.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T01:45:00Z,29.2533,-90.6633,75.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T02:00:00Z,29.2533,-90.6633,74.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T02:15:00Z,29.2533,-90.6633,72.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T02:30:00Z,29.2533,-90.6633,69.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T02:45:00Z,29.2533,-90.6633,69.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T03:00:00Z,29.2533,-90.6633,67.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T03:15:00Z,29.2533,-90.6633,68.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T03:30:00Z,29.2533,-90.6633,67.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T03:45:00Z,29.2533,-90.6633,65.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T04:00:00Z,29.2533,-90.6633,65.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T04:15:00Z,29.2533,-90.6633,66.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T04:30:00Z,29.2533,-90.6633,67.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T04:45:00Z,29.2533,-90.6633,66.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T05:00:00Z,29.2533,-90.6633,65.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T05:15:00Z,29.2533,-90.6633,68.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T05:30:00Z,29.2533,-90.6633,68.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T05:45:00Z,29.2533,-90.6633,71.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T06:00:00Z,29.2533,-90.6633,71.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T06:15:00Z,29.2533,-90.6633,72.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T06:30:00Z,29.2533,-90.6633,72.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T06:45:00Z,29.2533,-90.6633,72.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T07:00:00Z,29.2533,-90.6633,69.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T07:15:00Z,29.2533,-90.6633,69.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T07:30:00Z,29.2533,-90.6633,70.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T07:45:00Z,29.2533,-90.6633,70.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T08:00:00Z,29.2533,-90.6633,73.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T08:15:00Z,29.2533,-90.6633,73.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T08:30:00Z,29.2533,-90.6633,73.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T08:45:00Z,29.2533,-90.6633,72.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T09:00:00Z,29.2533,-90.6633,72.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T09:15:00Z,29.2533,-90.6633,73.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T09:30:00Z,29.2533,-90.6633,74.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T09:45:00Z,29.2533,-90.6633,73.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T10:00:00Z,29.2533,-90.6633,72.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T10:15:00Z,29.2533,-90.6633,72.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T10:30:00Z,29.2533,-90.6633,72.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T10:45:00Z,29.2533,-90.6633,74.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T11:00:00Z,29.2533,-90.6633,76.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T11:15:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T11:30:00Z,29.2533,-90.6633,74.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T11:45:00Z,29.2533,-90.6633,74.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T12:00:00Z,29.2533,-90.6633,73.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T12:15:00Z,29.2533,-90.6633,74.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T12:30:00Z,29.2533,-90.6633,72.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T12:45:00Z,29.2533,-90.6633,71.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T13:00:00Z,29.2533,-90.6633,66.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T13:15:00Z,29.2533,-90.6633,64.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T13:30:00Z,29.2533,-90.6633,64.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T13:45:00Z,29.2533,-90.6633,66.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T14:00:00Z,29.2533,-90.6633,65.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T14:15:00Z,29.2533,-90.6633,66.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T14:30:00Z,29.2533,-90.6633,65.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T14:45:00Z,29.2533,-90.6633,64.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T15:00:00Z,29.2533,-90.6633,66.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T15:15:00Z,29.2533,-90.6633,77.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T15:30:00Z,29.2533,-90.6633,81.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T15:45:00Z,29.2533,-90.6633,85.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T16:00:00Z,29.2533,-90.6633,85.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T16:15:00Z,29.2533,-90.6633,84.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T16:30:00Z,29.2533,-90.6633,79.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T16:45:00Z,29.2533,-90.6633,71.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T17:00:00Z,29.2533,-90.6633,72.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T17:15:00Z,29.2533,-90.6633,70.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T17:30:00Z,29.2533,-90.6633,73.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T17:45:00Z,29.2533,-90.6633,73.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T18:00:00Z,29.2533,-90.6633,75.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T18:15:00Z,29.2533,-90.6633,77.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T18:30:00Z,29.2533,-90.6633,75.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T18:45:00Z,29.2533,-90.6633,69.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T19:00:00Z,29.2533,-90.6633,74.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T19:15:00Z,29.2533,-90.6633,83.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T19:30:00Z,29.2533,-90.6633,85.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T19:45:00Z,29.2533,-90.6633,83.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T20:00:00Z,29.2533,-90.6633,80.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T20:15:00Z,29.2533,-90.6633,80.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T20:30:00Z,29.2533,-90.6633,79.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T20:45:00Z,29.2533,-90.6633,81.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T21:00:00Z,29.2533,-90.6633,81.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T21:15:00Z,29.2533,-90.6633,79.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T21:30:00Z,29.2533,-90.6633,79.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T21:45:00Z,29.2533,-90.6633,80.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T22:00:00Z,29.2533,-90.6633,82.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T22:15:00Z,29.2533,-90.6633,79.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T22:30:00Z,29.2533,-90.6633,78.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T22:45:00Z,29.2533,-90.6633,77.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T23:00:00Z,29.2533,-90.6633,77.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T23:15:00Z,29.2533,-90.6633,77.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T23:30:00Z,29.2533,-90.6633,76.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-02T23:45:00Z,29.2533,-90.6633,73.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T00:00:00Z,29.2533,-90.6633,74.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T00:15:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T00:30:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T00:45:00Z,29.2533,-90.6633,75.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T01:00:00Z,29.2533,-90.6633,77.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T01:15:00Z,29.2533,-90.6633,78.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T01:30:00Z,29.2533,-90.6633,76.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T01:45:00Z,29.2533,-90.6633,77.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T02:00:00Z,29.2533,-90.6633,80.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T02:15:00Z,29.2533,-90.6633,81.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T02:30:00Z,29.2533,-90.6633,82.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T02:45:00Z,29.2533,-90.6633,81.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T03:00:00Z,29.2533,-90.6633,81.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T03:15:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T03:30:00Z,29.2533,-90.6633,81.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T03:45:00Z,29.2533,-90.6633,81.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T04:00:00Z,29.2533,-90.6633,81.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T04:15:00Z,29.2533,-90.6633,80.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T04:30:00Z,29.2533,-90.6633,80.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T04:45:00Z,29.2533,-90.6633,80.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T05:00:00Z,29.2533,-90.6633,79.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T05:15:00Z,29.2533,-90.6633,79.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T05:30:00Z,29.2533,-90.6633,80.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T05:45:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T06:00:00Z,29.2533,-90.6633,81.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T06:15:00Z,29.2533,-90.6633,80.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T06:30:00Z,29.2533,-90.6633,79.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T06:45:00Z,29.2533,-90.6633,71.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T07:00:00Z,29.2533,-90.6633,74.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T07:15:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T07:30:00Z,29.2533,-90.6633,73.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T07:45:00Z,29.2533,-90.6633,74.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T08:00:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T08:15:00Z,29.2533,-90.6633,75.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T08:30:00Z,29.2533,-90.6633,75.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T08:45:00Z,29.2533,-90.6633,77.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T09:00:00Z,29.2533,-90.6633,77.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T09:15:00Z,29.2533,-90.6633,78.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T09:30:00Z,29.2533,-90.6633,79.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T09:45:00Z,29.2533,-90.6633,80.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T10:00:00Z,29.2533,-90.6633,82.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T10:15:00Z,29.2533,-90.6633,83.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T10:30:00Z,29.2533,-90.6633,83.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T10:45:00Z,29.2533,-90.6633,84.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T11:00:00Z,29.2533,-90.6633,83.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T11:15:00Z,29.2533,-90.6633,84.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T11:30:00Z,29.2533,-90.6633,84.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T11:45:00Z,29.2533,-90.6633,83.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T12:00:00Z,29.2533,-90.6633,84.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T12:15:00Z,29.2533,-90.6633,85.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T12:30:00Z,29.2533,-90.6633,84.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T12:45:00Z,29.2533,-90.6633,81.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T13:00:00Z,29.2533,-90.6633,80.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T13:15:00Z,29.2533,-90.6633,78.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T13:30:00Z,29.2533,-90.6633,78.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T13:45:00Z,29.2533,-90.6633,76.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T14:00:00Z,29.2533,-90.6633,76.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T14:15:00Z,29.2533,-90.6633,75.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T14:30:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T14:45:00Z,29.2533,-90.6633,72.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T15:00:00Z,29.2533,-90.6633,71.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T15:15:00Z,29.2533,-90.6633,73.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T15:30:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T15:45:00Z,29.2533,-90.6633,76.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T16:00:00Z,29.2533,-90.6633,76.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T16:15:00Z,29.2533,-90.6633,76.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T16:30:00Z,29.2533,-90.6633,74.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T16:45:00Z,29.2533,-90.6633,73.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T17:00:00Z,29.2533,-90.6633,73.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T17:15:00Z,29.2533,-90.6633,73.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T17:30:00Z,29.2533,-90.6633,72.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T17:45:00Z,29.2533,-90.6633,73.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T18:00:00Z,29.2533,-90.6633,72.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T18:15:00Z,29.2533,-90.6633,73.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T18:30:00Z,29.2533,-90.6633,73.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T18:45:00Z,29.2533,-90.6633,73.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T19:00:00Z,29.2533,-90.6633,69.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T19:15:00Z,29.2533,-90.6633,71.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T19:30:00Z,29.2533,-90.6633,72.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T19:45:00Z,29.2533,-90.6633,69.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T20:00:00Z,29.2533,-90.6633,71.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T20:15:00Z,29.2533,-90.6633,69.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T20:30:00Z,29.2533,-90.6633,69.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T20:45:00Z,29.2533,-90.6633,69.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T21:00:00Z,29.2533,-90.6633,70.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T21:15:00Z,29.2533,-90.6633,68.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T21:30:00Z,29.2533,-90.6633,71.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T21:45:00Z,29.2533,-90.6633,69.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T22:00:00Z,29.2533,-90.6633,70.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T22:15:00Z,29.2533,-90.6633,70.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T22:30:00Z,29.2533,-90.6633,71.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T22:45:00Z,29.2533,-90.6633,69.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T23:00:00Z,29.2533,-90.6633,69.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T23:15:00Z,29.2533,-90.6633,70.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T23:30:00Z,29.2533,-90.6633,68.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-03T23:45:00Z,29.2533,-90.6633,72.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T00:00:00Z,29.2533,-90.6633,71.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T00:15:00Z,29.2533,-90.6633,72.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T00:30:00Z,29.2533,-90.6633,73.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T00:45:00Z,29.2533,-90.6633,75.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T01:00:00Z,29.2533,-90.6633,75.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T01:15:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T01:30:00Z,29.2533,-90.6633,77.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T01:45:00Z,29.2533,-90.6633,78.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T02:00:00Z,29.2533,-90.6633,78.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T02:15:00Z,29.2533,-90.6633,79.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T02:30:00Z,29.2533,-90.6633,79.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T02:45:00Z,29.2533,-90.6633,79.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T03:00:00Z,29.2533,-90.6633,80.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T03:15:00Z,29.2533,-90.6633,81.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T03:30:00Z,29.2533,-90.6633,81.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T03:45:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T04:00:00Z,29.2533,-90.6633,81.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T04:15:00Z,29.2533,-90.6633,80.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T04:30:00Z,29.2533,-90.6633,79.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T04:45:00Z,29.2533,-90.6633,80.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T05:00:00Z,29.2533,-90.6633,80.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T05:15:00Z,29.2533,-90.6633,79.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T05:30:00Z,29.2533,-90.6633,81.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T05:45:00Z,29.2533,-90.6633,82.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T06:00:00Z,29.2533,-90.6633,82.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T06:15:00Z,29.2533,-90.6633,82.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T06:30:00Z,29.2533,-90.6633,83.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T06:45:00Z,29.2533,-90.6633,83.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T07:00:00Z,29.2533,-90.6633,83.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T07:15:00Z,29.2533,-90.6633,84.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T07:30:00Z,29.2533,-90.6633,85.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T07:45:00Z,29.2533,-90.6633,86.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T08:00:00Z,29.2533,-90.6633,85.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T08:15:00Z,29.2533,-90.6633,85.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T08:30:00Z,29.2533,-90.6633,86.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T08:45:00Z,29.2533,-90.6633,85.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T09:00:00Z,29.2533,-90.6633,86.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T09:15:00Z,29.2533,-90.6633,85.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T09:30:00Z,29.2533,-90.6633,86.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T09:45:00Z,29.2533,-90.6633,84.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T10:00:00Z,29.2533,-90.6633,83.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T10:15:00Z,29.2533,-90.6633,84.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T10:30:00Z,29.2533,-90.6633,84.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T10:45:00Z,29.2533,-90.6633,84.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T11:00:00Z,29.2533,-90.6633,84.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T11:15:00Z,29.2533,-90.6633,84.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T11:30:00Z,29.2533,-90.6633,83.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T11:45:00Z,29.2533,-90.6633,83.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T12:00:00Z,29.2533,-90.6633,83.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-07-04T12:15:00Z,29.2533,-90.6633,82.9,11111222 