owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T00:00:00Z,26.6493,-81.8810,2.296,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T01:00:00Z,26.6493,-81.8810,2.24,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T02:00:00Z,26.6493,-81.8810,2.19,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T03:00:00Z,26.6493,-81.8810,2.13,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T04:00:00Z,26.6493,-81.8810,2.072,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T05:00:00Z,26.6493,-81.8810,2.021,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T06:00:00Z,26.6493,-81.8810,2.0,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T07:00:00Z,26.6493,-81.8810,2.02,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T08:00:00Z,26.6493,-81.8810,2.06,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T09:00:00Z,26.6493,-81.8810,2.1,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T10:00:00Z,26.6493,-81.8810,2.146,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T11:00:00Z,26.6493,-81.8810,2.18,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T12:00:00Z,26.6493,-81.8810,2.198,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T13:00:00Z,26.6493,-81.8810,2.19,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T14:00:00Z,26.6493,-81.8810,2.177,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T15:00:00Z,26.6493,-81.8810,2.169,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T16:00:00Z,26.6493,-81.8810,2.195,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T17:00:00Z,26.6493,-81.8810,2.25,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T18:00:00Z,26.6493,-81.8810,2.31,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T19:00:00Z,26.6493,-81.8810,2.362,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T20:00:00Z,26.6493,-81.8810,2.409,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T21:00:00Z,26.6493,-81.8810,2.444,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T22:00:00Z,26.6493,-81.8810,2.466,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-01T23:00:00Z,26.6493,-81.8810,2.43,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T00:00:00Z,26.6493,-81.8810,2.364,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T01:00:00Z,26.6493,-81.8810,2.307,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T02:00:00Z,26.6493,-81.8810,2.25,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T03:00:00Z,26.6493,-81.8810,2.19,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T04:00:00Z,26.6493,-81.8810,2.13,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T05:00:00Z,26.6493,-81.8810,2.07,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T06:00:00Z,26.6493,-81.8810,2.02,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T07:00:00Z,26.6493,-81.8810,2.0,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T08:00:00Z,26.6493,-81.8810,2.01,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T09:00:00Z,26.6493,-81.8810,2.05,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T10:00:00Z,26.6493,-81.8810,2.09,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T11:00:00Z,26.6493,-81.8810,2.13,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T12:00:00Z,26.6493,-81.8810,2.171,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T13:00:00Z,26.6493,-81.8810,2.2,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T14:00:00Z,26.6493,-81.8810,2.209,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T15:00:00Z,26.6493,-81.8810,2.199,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T16:00:00Z,26.6493,-81.8810,2.191,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T17:00:00Z,26.6493,-81.8810,2.217,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T18:00:00Z,26.6493,-81.8810,2.26,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T19:00:00Z,26.6493,-81.8810,2.312,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T20:00:00Z,26.6493,-81.8810,2.373,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T21:00:00Z,26.6493,-81.8810,2.423,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T22:00:00Z,26.6493,-81.8810,2.463,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-02T23:00:00Z,26.6493,-81.8810,2.477,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T00:00:00Z,26.6493,-81.8810,2.436,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T01:00:00Z,26.6493,-81.8810,2.374,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T02:00:00Z,26.6493,-81.8810,2.32,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T03:00:00Z,26.6493,-81.8810,2.258,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T04:00:00Z,26.6493,-81.8810,2.195,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T05:00:00Z,26.6493,-81.8810,2.14,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T06:00:00Z,26.6493,-81.8810,2.08,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T07:00:00Z,26.6493,-81.8810,2.03,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T08:00:00Z,26.6493,-81.8810,2.01,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T09:00:00Z,26.6493,-81.8810,2.01,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T10:00:00Z,26.6493,-81.8810,2.05,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T11:00:00Z,26.6493,-81.8810,2.097,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T12:00:00Z,26.6493,-81.8810,2.14,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T13:00:00Z,26.6493,-81.8810,2.161,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T14:00:00Z,26.6493,-81.8810,2.176,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T15:00:00Z,26.6493,-81.8810,2.182,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T16:00:00Z,26.6493,-81.8810,2.185,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T17:00:00Z,26.6493,-81.8810,2.205,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T18:00:00Z,26.6493,-81.8810,2.24,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T19:00:00Z,26.6493,-81.8810,2.283,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T20:00:00Z,26.6493,-81.8810,2.335,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T21:00:00Z,26.6493,-81.8810,2.383,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T22:00:00Z,26.6493,-81.8810,2.413,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-03T23:00:00Z,26.6493,-81.8810,2.412,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T00:00:00Z,26.6493,-81.8810,2.379,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T01:00:00Z,26.6493,-81.8810,2.331,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T02:00:00Z,26.6493,-81.8810,2.28,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T03:00:00Z,26.6493,-81.8810,2.235,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T04:00:00Z,26.6493,-81.8810,2.18,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T05:00:00Z,26.6493,-81.8810,2.13,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T06:00:00Z,26.6493,-81.8810,2.08,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T07:00:00Z,26.6493,-81.8810,2.03,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T08:00:00Z,26.6493,-81.8810,1.99,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T09:00:00Z,26.6493,-81.8810,1.98,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T10:00:00Z,26.6493,-81.8810,2.0,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T11:00:00Z,26.6493,-81.8810,2.05,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T12:00:00Z,26.6493,-81.8810,2.09,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T13:00:00Z,26.6493,-81.8810,2.12,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T14:00:00Z,26.6493,-81.8810,2.148,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T15:00:00Z,26.6493,-81.8810,2.157,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T16:00:00Z,26.6493,-81.8810,2.147,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T17:00:00Z,26.6493,-81.8810,2.138,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T18:00:00Z,26.6493,-81.8810,2.127,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T19:00:00Z,26.6493,-81.8810,2.155,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T20:00:00Z,26.6493,-81.8810,2.189,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T21:00:00Z,26.6493,-81.8810,2.226,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T22:00:00Z,26.6493,-81.8810,2.267,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-04T23:00:00Z,26.6493,-81.8810,2.279,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T00:00:00Z,26.6493,-81.8810,2.269,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T01:00:00Z,26.6493,-81.8810,2.24,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T02:00:00Z,26.6493,-81.8810,2.203,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T03:00:00Z,26.6493,-81.8810,2.16,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T04:00:00Z,26.6493,-81.8810,2.117,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T05:00:00Z,26.6493,-81.8810,2.069,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T06:00:00Z,26.6493,-81.8810,2.017,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T07:00:00Z,26.6493,-81.8810,1.97,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T08:00:00Z,26.6493,-81.8810,1.934,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T09:00:00Z,26.6493,-81.8810,1.92,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T10:00:00Z,26.6493,-81.8810,1.95,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T11:00:00Z,26.6493,-81.8810,1.99,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T12:00:00Z,26.6493,-81.8810,2.04,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T13:00:00Z,26.6493,-81.8810,2.099,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T14:00:00Z,26.6493,-81.8810,2.144,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T15:00:00Z,26.6493,-81.8810,2.183,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T16:00:00Z,26.6493,-81.8810,2.199,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T17:00:00Z,26.6493,-81.8810,2.18,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T18:00:00Z,26.6493,-81.8810,2.145,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T19:00:00Z,26.6493,-81.8810,2.114,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T20:00:00Z,26.6493,-81.8810,2.095,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T21:00:00Z,26.6493,-81.8810,2.096,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T22:00:00Z,26.6493,-81.8810,2.13,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-05T23:00:00Z,26.6493,-81.8810,2.165,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T00:00:00Z,26.6493,-81.8810,2.19,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T01:00:00Z,26.6493,-81.8810,2.18,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T02:00:00Z,26.6493,-81.8810,2.15,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T03:00:00Z,26.6493,-81.8810,2.11,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T04:00:00Z,26.6493,-81.8810,2.07,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T05:00:00Z,26.6493,-81.8810,2.02,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T06:00:00Z,26.6493,-81.8810,1.98,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T07:00:00Z,26.6493,-81.8810,1.93,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T08:00:00Z,26.6493,-81.8810,1.9,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T09:00:00Z,26.6493,-81.8810,1.88,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T10:00:00Z,26.6493,-81.8810,1.88,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T11:00:00Z,26.6493,-81.8810,1.916,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T12:00:00Z,26.6493,-81.8810,1.97,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T13:00:00Z,26.6493,-81.8810,2.018,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T14:00:00Z,26.6493,-81.8810,2.069,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T15:00:00Z,26.6493,-81.8810,2.118,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T16:00:00Z,26.6493,-81.8810,2.14,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T17:00:00Z,26.6493,-81.8810,2.149,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T18:00:00Z,26.6493,-81.8810,2.129,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T19:00:00Z,26.6493,-81.8810,2.102,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T20:00:00Z,26.6493,-81.8810,2.068,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T21:00:00Z,26.6493,-81.8810,2.05,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T22:00:00Z,26.6493,-81.8810,2.053,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-06T23:00:00Z,26.6493,-81.8810,2.09,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T00:00:00Z,26.6493,-81.8810,2.129,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T01:00:00Z,26.6493,-81.8810,2.171,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T02:00:00Z,26.6493,-81.8810,2.192,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T03:00:00Z,26.6493,-81.8810,2.19,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T04:00:00Z,26.6493,-81.8810,2.17,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T05:00:00Z,26.6493,-81.8810,2.12,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T06:00:00Z,26.6493,-81.8810,2.08,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T07:00:00Z,26.6493,-81.8810,2.03,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T08:00:00Z,26.6493,-81.8810,1.99,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T09:00:00Z,26.6493,-81.8810,1.953,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T10:00:00Z,26.6493,-81.8810,1.93,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T11:00:00Z,26.6493,-81.8810,1.93,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T12:00:00Z,26.6493,-81.8810,1.98,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T13:00:00Z,26.6493,-81.8810,2.03,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T14:00:00Z,26.6493,-81.8810,2.08,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T15:00:00Z,26.6493,-81.8810,2.137,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T16:00:00Z,26.6493,-81.8810,2.175,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T17:00:00Z,26.6493,-81.8810,2.186,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T18:00:00Z,26.6493,-81.8810,2.17,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T19:00:00Z,26.6493,-81.8810,2.123,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T20:00:00Z,26.6493,-81.8810,2.077,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T21:00:00Z,26.6493,-81.8810,2.05,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T22:00:00Z,26.6493,-81.8810,2.03,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-07T23:00:00Z,26.6493,-81.8810,2.01,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T00:00:00Z,26.6493,-81.8810,2.03,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T01:00:00Z,26.6493,-81.8810,2.09,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T02:00:00Z,26.6493,-81.8810,2.13,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T03:00:00Z,26.6493,-81.8810,2.17,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T04:00:00Z,26.6493,-81.8810,2.19,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T05:00:00Z,26.6493,-81.8810,2.17,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T06:00:00Z,26.6493,-81.8810,2.13,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T07:00:00Z,26.6493,-81.8810,2.08,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T08:00:00Z,26.6493,-81.8810,2.04,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T09:00:00Z,26.6493,-81.8810,2.01,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T10:00:00Z,26.6493,-81.8810,1.98,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T11:00:00Z,26.6493,-81.8810,1.96,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T12:00:00Z,26.6493,-81.8810,1.98,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T13:00:00Z,26.6493,-81.8810,2.03,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T14:00:00Z,26.6493,-81.8810,2.076,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T15:00:00Z,26.6493,-81.8810,2.123,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T16:00:00Z,26.6493,-81.8810,2.177,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T17:00:00Z,26.6493,-81.8810,2.203,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T18:00:00Z,26.6493,-81.8810,2.194,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T19:00:00Z,26.6493,-81.8810,2.154,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T20:00:00Z,26.6493,-81.8810,2.109,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T21:00:00Z,26.6493,-81.8810,2.068,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T22:00:00Z,26.6493,-81.8810,2.029,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-08T23:00:00Z,26.6493,-81.8810,1.997,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T00:00:00Z,26.6493,-81.8810,1.97,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T01:00:00Z,26.6493,-81.8810,1.968,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T02:00:00Z,26.6493,-81.8810,2.0,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T03:00:00Z,26.6493,-81.8810,2.05,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T04:00:00Z,26.6493,-81.8810,2.09,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T05:00:00Z,26.6493,-81.8810,2.12,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T06:00:00Z,26.6493,-81.8810,2.13,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T07:00:00Z,26.6493,-81.8810,2.1,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T08:00:00Z,26.6493,-81.8810,2.06,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T09:00:00Z,26.6493,-81.8810,2.03,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T10:00:00Z,26.6493,-81.8810,2.0,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T11:00:00Z,26.6493,-81.8810,1.98,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T12:00:00Z,26.6493,-81.8810,1.98,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T13:00:00Z,26.6493,-81.8810,2.019,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T14:00:00Z,26.6493,-81.8810,2.07,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T15:00:00Z,26.6493,-81.8810,2.13,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T16:00:00Z,26.6493,-81.8810,2.18,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T17:00:00Z,26.6493,-81.8810,2.22,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T18:00:00Z,26.6493,-81.8810,2.241,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T19:00:00Z,26.6493,-81.8810,2.224,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T20:00:00Z,26.6493,-81.8810,2.18,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T21:00:00Z,26.6493,-81.8810,2.13,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T22:00:00Z,26.6493,-81.8810,2.081,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-09T23:00:00Z,26.6493,-81.8810,2.043,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T00:00:00Z,26.6493,-81.8810,2.01,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T01:00:00Z,26.6493,-81.8810,2.0,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T02:00:00Z,26.6493,-81.8810,2.02,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T03:00:00Z,26.6493,-81.8810,2.06,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T04:00:00Z,26.6493,-81.8810,2.1,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T05:00:00Z,26.6493,-81.8810,2.14,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T06:00:00Z,26.6493,-81.8810,2.169,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T07:00:00Z,26.6493,-81.8810,2.157,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T08:00:00Z,26.6493,-81.8810,2.12,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T09:00:00Z,26.6493,-81.8810,2.08,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T10:00:00Z,26.6493,-81.8810,2.04,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T11:00:00Z,26.6493,-81.8810,2.007,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T12:00:00Z,26.6493,-81.8810,1.98,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T13:00:00Z,26.6493,-81.8810,1.97,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T14:00:00Z,26.6493,-81.8810,2.01,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T15:00:00Z,26.6493,-81.8810,2.067,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T16:00:00Z,26.6493,-81.8810,2.117,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T17:00:00Z,26.6493,-81.8810,2.17,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T18:00:00Z,26.6493,-81.8810,2.2,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T19:00:00Z,26.6493,-81.8810,2.189,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T20:00:00Z,26.6493,-81.8810,2.139,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T21:00:00Z,26.6493,-81.8810,2.09,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T22:00:00Z,26.6493,-81.8810,2.049,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-10T23:00:00Z,26.6493,-81.8810,2.009,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T00:00:00Z,26.6493,-81.8810,1.97,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T01:00:00Z,26.6493,-81.8810,1.94,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T02:00:00Z,26.6493,-81.8810,1.94,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T03:00:00Z,26.6493,-81.8810,1.977,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T04:00:00Z,26.6493,-81.8810,2.02,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T05:00:00Z,26.6493,-81.8810,2.06,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T06:00:00Z,26.6493,-81.8810,2.11,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T07:00:00Z,26.6493,-81.8810,2.14,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T08:00:00Z,26.6493,-81.8810,2.139,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T09:00:00Z,26.6493,-81.8810,2.11,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T10:00:00Z,26.6493,-81.8810,2.07,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T11:00:00Z,26.6493,-81.8810,2.04,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T12:00:00Z,26.6493,-81.8810,2.02,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T13:00:00Z,26.6493,-81.8810,2.021,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T14:00:00Z,26.6493,-81.8810,2.091,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T15:00:00Z,26.6493,-81.8810,2.157,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T16:00:00Z,26.6493,-81.8810,2.21,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T17:00:00Z,26.6493,-81.8810,2.271,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T18:00:00Z,26.6493,-81.8810,2.31,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T19:00:00Z,26.6493,-81.8810,2.312,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-05-11T20:00:00Z,26.6493,-81.8810,2.27,0.26,1111122 