owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-17T18:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-17T19:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-17T20:00:00Z,25.4840,-81.1330,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-17T21:00:00Z,25.4840,-81.1330,1.5,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-17T22:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-17T23:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T00:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T01:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T02:00:00Z,25.4840,-81.1330,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T03:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T04:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T05:00:00Z,25.4840,-81.1330,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T06:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T07:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T08:00:00Z,25.4840,-81.1330,1.5,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T09:00:00Z,25.4840,-81.1330,1.5,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T10:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T11:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T12:00:00Z,25.4840,-81.1330,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T13:00:00Z,25.4840,-81.1330,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T14:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T15:00:00Z,25.4840,-81.1330,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T16:00:00Z,25.4840,-81.1330,1.5,9.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T17:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T18:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T19:00:00Z,25.4840,-81.1330,1.5,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T20:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T21:00:00Z,25.4840,-81.1330,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T22:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-18T23:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T00:00:00Z,25.4840,-81.1330,1.5,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T01:00:00Z,25.4840,-81.1330,1.5,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T02:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T03:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T04:00:00Z,25.4840,-81.1330,1.5,10.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T05:00:00Z,25.4840,-81.1330,1.5,17.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T06:00:00Z,25.4840,-81.1330,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T07:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T08:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T09:00:00Z,25.4840,-81.1330,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T10:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T11:00:00Z,25.4840,-81.1330,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T12:00:00Z,25.4840,-81.1330,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T13:00:00Z,25.4840,-81.1330,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T14:00:00Z,25.4840,-81.1330,1.5,10.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T15:00:00Z,25.4840,-81.1330,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T16:00:00Z,25.4840,-81.1330,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T17:00:00Z,25.4840,-81.1330,1.5,6.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T18:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T19:00:00Z,25.4840,-81.1330,1.5,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T20:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T21:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T22:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-19T23:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T00:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T01:00:00Z,25.4840,-81.1330,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T02:00:00Z,25.4840,-81.1330,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T03:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T04:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T05:00:00Z,25.4840,-81.1330,1.5,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T06:00:00Z,25.4840,-81.1330,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T07:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T08:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T09:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T10:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T11:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T12:00:00Z,25.4840,-81.1330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T13:00:00Z,25.4840,-81.1330,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T14:00:00Z,25.4840,-81.1330,1.5,17.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T15:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T16:00:00Z,25.4840,-81.1330,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T17:00:00Z,25.4840,-81.1330,1.5,9.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T18:00:00Z,25.4840,-81.1330,1.5,10.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T19:00:00Z,25.4840,-81.1330,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T20:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T21:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T22:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-20T23:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T00:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T01:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T02:00:00Z,25.4840,-81.1330,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T03:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T04:00:00Z,25.4840,-81.1330,1.5,11.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T05:00:00Z,25.4840,-81.1330,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T06:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T07:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T08:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T09:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T10:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T11:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T12:00:00Z,25.4840,-81.1330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T13:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T14:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T15:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T16:00:00Z,25.4840,-81.1330,1.5,8.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T17:00:00Z,25.4840,-81.1330,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T18:00:00Z,25.4840,-81.1330,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T19:00:00Z,25.4840,-81.1330,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T20:00:00Z,25.4840,-81.1330,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T21:00:00Z,25.4840,-81.1330,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T22:00:00Z,25.4840,-81.1330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-21T23:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T00:00:00Z,25.4840,-81.1330,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T01:00:00Z,25.4840,-81.1330,1.5,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T02:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T04:00:00Z,25.4840,-81.1330,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T05:00:00Z,25.4840,-81.1330,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T06:00:00Z,25.4840,-81.1330,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T07:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T08:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T09:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T10:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T11:00:00Z,25.4840,-81.1330,1.5,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T12:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T13:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T14:00:00Z,25.4840,-81.1330,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T15:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T16:00:00Z,25.4840,-81.1330,1.5,6.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T17:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T18:00:00Z,25.4840,-81.1330,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T19:00:00Z,25.4840,-81.1330,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T20:00:00Z,25.4840,-81.1330,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T21:00:00Z,25.4840,-81.1330,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T22:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-22T23:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T00:00:00Z,25.4840,-81.1330,1.5,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T01:00:00Z,25.4840,-81.1330,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T02:00:00Z,25.4840,-81.1330,1.5,11.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T03:00:00Z,25.4840,-81.1330,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T04:00:00Z,25.4840,-81.1330,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T05:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T06:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T07:00:00Z,25.4840,-81.1330,1.5,10.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T08:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T09:00:00Z,25.4840,-81.1330,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T10:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T11:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T12:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T13:00:00Z,25.4840,-81.1330,1.5,17.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T14:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T15:00:00Z,25.4840,-81.1330,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T16:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T17:00:00Z,25.4840,-81.1330,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T18:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T19:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T20:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T21:00:00Z,25.4840,-81.1330,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T22:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-23T23:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T00:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T01:00:00Z,25.4840,-81.1330,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T02:00:00Z,25.4840,-81.1330,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T04:00:00Z,25.4840,-81.1330,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T05:00:00Z,25.4840,-81.1330,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T06:00:00Z,25.4840,-81.1330,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T07:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T08:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T09:00:00Z,25.4840,-81.1330,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T10:00:00Z,25.4840,-81.1330,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T11:00:00Z,25.4840,-81.1330,1.5,8.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T12:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T13:00:00Z,25.4840,-81.1330,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T14:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T15:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T16:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T17:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T18:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T19:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T20:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T21:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T22:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-24T23:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T00:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T01:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T02:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T04:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T05:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T06:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T07:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T08:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T09:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T10:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T11:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T12:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T13:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T14:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T15:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T16:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T17:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T18:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T19:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T20:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T21:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T22:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-25T23:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T00:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T01:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T02:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T03:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T04:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T05:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T06:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T07:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T08:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T09:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T10:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T11:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T12:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T13:00:00Z,25.4840,-81.1330,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T14:00:00Z,25.4840,-81.1330,1.5,9.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T15:00:00Z,25.4840,-81.1330,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T16:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T17:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T18:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T19:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T20:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T21:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T22:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-26T23:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T00:00:00Z,25.4840,-81.1330,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T01:00:00Z,25.4840,-81.1330,1.5,9.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T02:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T03:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T04:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T05:00:00Z,25.4840,-81.1330,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T06:00:00Z,25.4840,-81.1330,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T07:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T08:00:00Z,25.4840,-81.1330,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T09:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T10:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T11:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T12:00:00Z,25.4840,-81.1330,1.5,12.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T13:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T14:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T15:00:00Z,25.4840,-81.1330,1.5,17.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T16:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T17:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T18:00:00Z,25.4840,-81.1330,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T19:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T20:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T21:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T22:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-27T23:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T00:00:00Z,25.4840,-81.1330,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T01:00:00Z,25.4840,-81.1330,1.5,11.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T02:00:00Z,25.4840,-81.1330,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T03:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T04:00:00Z,25.4840,-81.1330,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T05:00:00Z,25.4840,-81.1330,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T06:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T07:00:00Z,25.4840,-81.1330,1.5,12.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T08:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T09:00:00Z,25.4840,-81.1330,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T10:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T11:00:00Z,25.4840,-81.1330,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T12:00:00Z,25.4840,-81.1330,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T13:00:00Z,25.4840,-81.1330,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T14:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T15:00:00Z,25.4840,-81.1330,1.5,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T16:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-10-28T17:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 