owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T00:00:00Z,29.4012,-89.0355,1005.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T01:00:00Z,29.4012,-89.0355,1006.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T02:00:00Z,29.4012,-89.0355,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T03:00:00Z,29.4012,-89.0355,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T04:00:00Z,29.4012,-89.0355,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T05:00:00Z,29.4012,-89.0355,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T06:00:00Z,29.4012,-89.0355,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T07:00:00Z,29.4012,-89.0355,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T08:00:00Z,29.4012,-89.0355,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T09:00:00Z,29.4012,-89.0355,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T10:00:00Z,29.4012,-89.0355,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T11:00:00Z,29.4012,-89.0355,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T12:00:00Z,29.4012,-89.0355,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T13:00:00Z,29.4012,-89.0355,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T14:00:00Z,29.4012,-89.0355,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T15:00:00Z,29.4012,-89.0355,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T16:00:00Z,29.4012,-89.0355,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T17:00:00Z,29.4012,-89.0355,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T18:00:00Z,29.4012,-89.0355,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T19:00:00Z,29.4012,-89.0355,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T20:00:00Z,29.4012,-89.0355,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T21:00:00Z,29.4012,-89.0355,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T22:00:00Z,29.4012,-89.0355,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T23:00:00Z,29.4012,-89.0355,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T00:00:00Z,29.4012,-89.0355,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T01:00:00Z,29.4012,-89.0355,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T02:00:00Z,29.4012,-89.0355,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T03:00:00Z,29.4012,-89.0355,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T04:00:00Z,29.4012,-89.0355,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T05:00:00Z,29.4012,-89.0355,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T06:00:00Z,29.4012,-89.0355,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T07:00:00Z,29.4012,-89.0355,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T08:00:00Z,29.4012,-89.0355,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T09:00:00Z,29.4012,-89.0355,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T10:00:00Z,29.4012,-89.0355,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T11:00:00Z,29.4012,-89.0355,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T12:00:00Z,29.4012,-89.0355,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T13:00:00Z,29.4012,-89.0355,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T14:00:00Z,29.4012,-89.0355,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T15:00:00Z,29.4012,-89.0355,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T16:00:00Z,29.4012,-89.0355,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T17:00:00Z,29.4012,-89.0355,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T18:00:00Z,29.4012,-89.0355,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T19:00:00Z,29.4012,-89.0355,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T20:00:00Z,29.4012,-89.0355,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T21:00:00Z,29.4012,-89.0355,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T22:00:00Z,29.4012,-89.0355,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T23:00:00Z,29.4012,-89.0355,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T00:00:00Z,29.4012,-89.0355,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T01:00:00Z,29.4012,-89.0355,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T02:00:00Z,29.4012,-89.0355,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T03:00:00Z,29.4012,-89.0355,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T04:00:00Z,29.4012,-89.0355,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T05:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T06:00:00Z,29.4012,-89.0355,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T07:00:00Z,29.4012,-89.0355,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T08:00:00Z,29.4012,-89.0355,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T09:00:00Z,29.4012,-89.0355,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T10:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T11:00:00Z,29.4012,-89.0355,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T12:00:00Z,29.4012,-89.0355,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T13:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T14:00:00Z,29.4012,-89.0355,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T15:00:00Z,29.4012,-89.0355,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T16:00:00Z,29.4012,-89.0355,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T17:00:00Z,29.4012,-89.0355,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T18:00:00Z,29.4012,-89.0355,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T19:00:00Z,29.4012,-89.0355,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T20:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T21:00:00Z,29.4012,-89.0355,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T22:00:00Z,29.4012,-89.0355,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T23:00:00Z,29.4012,-89.0355,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T00:00:00Z,29.4012,-89.0355,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T01:00:00Z,29.4012,-89.0355,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T02:00:00Z,29.4012,-89.0355,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T03:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T04:00:00Z,29.4012,-89.0355,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T05:00:00Z,29.4012,-89.0355,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T06:00:00Z,29.4012,-89.0355,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T07:00:00Z,29.4012,-89.0355,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T08:00:00Z,29.4012,-89.0355,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T09:00:00Z,29.4012,-89.0355,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T10:00:00Z,29.4012,-89.0355,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T11:00:00Z,29.4012,-89.0355,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T12:00:00Z,29.4012,-89.0355,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T13:00:00Z,29.4012,-89.0355,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T14:00:00Z,29.4012,-89.0355,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T15:00:00Z,29.4012,-89.0355,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T16:00:00Z,29.4012,-89.0355,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T17:00:00Z,29.4012,-89.0355,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T18:00:00Z,29.4012,-89.0355,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T19:00:00Z,29.4012,-89.0355,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T20:00:00Z,29.4012,-89.0355,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T21:00:00Z,29.4012,-89.0355,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T22:00:00Z,29.4012,-89.0355,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-04T23:00:00Z,29.4012,-89.0355,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T00:00:00Z,29.4012,-89.0355,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T01:00:00Z,29.4012,-89.0355,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T02:00:00Z,29.4012,-89.0355,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T03:00:00Z,29.4012,-89.0355,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T04:00:00Z,29.4012,-89.0355,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T05:00:00Z,29.4012,-89.0355,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T06:00:00Z,29.4012,-89.0355,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T07:00:00Z,29.4012,-89.0355,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T08:00:00Z,29.4012,-89.0355,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T09:00:00Z,29.4012,-89.0355,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T10:00:00Z,29.4012,-89.0355,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T11:00:00Z,29.4012,-89.0355,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T12:00:00Z,29.4012,-89.0355,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T13:00:00Z,29.4012,-89.0355,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T14:00:00Z,29.4012,-89.0355,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T15:00:00Z,29.4012,-89.0355,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T16:00:00Z,29.4012,-89.0355,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T17:00:00Z,29.4012,-89.0355,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T18:00:00Z,29.4012,-89.0355,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T19:00:00Z,29.4012,-89.0355,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T20:00:00Z,29.4012,-89.0355,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T21:00:00Z,29.4012,-89.0355,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T22:00:00Z,29.4012,-89.0355,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-05T23:00:00Z,29.4012,-89.0355,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T00:00:00Z,29.4012,-89.0355,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T01:00:00Z,29.4012,-89.0355,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T02:00:00Z,29.4012,-89.0355,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T03:00:00Z,29.4012,-89.0355,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T04:00:00Z,29.4012,-89.0355,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T05:00:00Z,29.4012,-89.0355,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T06:00:00Z,29.4012,-89.0355,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T07:00:00Z,29.4012,-89.0355,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T08:00:00Z,29.4012,-89.0355,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T09:00:00Z,29.4012,-89.0355,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T10:00:00Z,29.4012,-89.0355,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T11:00:00Z,29.4012,-89.0355,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T12:00:00Z,29.4012,-89.0355,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T13:00:00Z,29.4012,-89.0355,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T14:00:00Z,29.4012,-89.0355,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T15:00:00Z,29.4012,-89.0355,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T16:00:00Z,29.4012,-89.0355,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T17:00:00Z,29.4012,-89.0355,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T18:00:00Z,29.4012,-89.0355,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T19:00:00Z,29.4012,-89.0355,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T20:00:00Z,29.4012,-89.0355,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T21:00:00Z,29.4012,-89.0355,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T22:00:00Z,29.4012,-89.0355,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-06T23:00:00Z,29.4012,-89.0355,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T00:00:00Z,29.4012,-89.0355,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T01:00:00Z,29.4012,-89.0355,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T02:00:00Z,29.4012,-89.0355,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T03:00:00Z,29.4012,-89.0355,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T04:00:00Z,29.4012,-89.0355,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T05:00:00Z,29.4012,-89.0355,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T06:00:00Z,29.4012,-89.0355,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T07:00:00Z,29.4012,-89.0355,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T08:00:00Z,29.4012,-89.0355,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T09:00:00Z,29.4012,-89.0355,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T10:00:00Z,29.4012,-89.0355,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T11:00:00Z,29.4012,-89.0355,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T12:00:00Z,29.4012,-89.0355,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T13:00:00Z,29.4012,-89.0355,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T14:00:00Z,29.4012,-89.0355,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T15:00:00Z,29.4012,-89.0355,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T16:00:00Z,29.4012,-89.0355,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T17:00:00Z,29.4012,-89.0355,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T18:00:00Z,29.4012,-89.0355,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T19:00:00Z,29.4012,-89.0355,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T20:00:00Z,29.4012,-89.0355,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T21:00:00Z,29.4012,-89.0355,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T22:00:00Z,29.4012,-89.0355,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-07T23:00:00Z,29.4012,-89.0355,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T00:00:00Z,29.4012,-89.0355,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T01:00:00Z,29.4012,-89.0355,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T02:00:00Z,29.4012,-89.0355,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T03:00:00Z,29.4012,-89.0355,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T04:00:00Z,29.4012,-89.0355,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T05:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T06:00:00Z,29.4012,-89.0355,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T07:00:00Z,29.4012,-89.0355,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T08:00:00Z,29.4012,-89.0355,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T09:00:00Z,29.4012,-89.0355,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T10:00:00Z,29.4012,-89.0355,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T11:00:00Z,29.4012,-89.0355,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T12:00:00Z,29.4012,-89.0355,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T13:00:00Z,29.4012,-89.0355,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T14:00:00Z,29.4012,-89.0355,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T15:00:00Z,29.4012,-89.0355,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T16:00:00Z,29.4012,-89.0355,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T17:00:00Z,29.4012,-89.0355,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T18:00:00Z,29.4012,-89.0355,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T19:00:00Z,29.4012,-89.0355,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T20:00:00Z,29.4012,-89.0355,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-08T21:00:00Z,29.4012,-89.0355,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T18:00:00Z,29.4012,-89.0355,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T19:00:00Z,29.4012,-89.0355,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T20:00:00Z,29.4012,-89.0355,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T21:00:00Z,29.4012,-89.0355,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T22:00:00Z,29.4012,-89.0355,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-11T23:00:00Z,29.4012,-89.0355,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T00:00:00Z,29.4012,-89.0355,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T01:00:00Z,29.4012,-89.0355,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T02:00:00Z,29.4012,-89.0355,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T03:00:00Z,29.4012,-89.0355,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T04:00:00Z,29.4012,-89.0355,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T05:00:00Z,29.4012,-89.0355,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T06:00:00Z,29.4012,-89.0355,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T07:00:00Z,29.4012,-89.0355,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T08:00:00Z,29.4012,-89.0355,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T09:00:00Z,29.4012,-89.0355,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T10:00:00Z,29.4012,-89.0355,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T11:00:00Z,29.4012,-89.0355,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T12:00:00Z,29.4012,-89.0355,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T13:00:00Z,29.4012,-89.0355,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T14:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T15:00:00Z,29.4012,-89.0355,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T16:00:00Z,29.4012,-89.0355,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T17:00:00Z,29.4012,-89.0355,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T18:00:00Z,29.4012,-89.0355,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T19:00:00Z,29.4012,-89.0355,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T20:00:00Z,29.4012,-89.0355,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T21:00:00Z,29.4012,-89.0355,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T22:00:00Z,29.4012,-89.0355,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-12T23:00:00Z,29.4012,-89.0355,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T00:00:00Z,29.4012,-89.0355,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T01:00:00Z,29.4012,-89.0355,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T02:00:00Z,29.4012,-89.0355,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T03:00:00Z,29.4012,-89.0355,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T04:00:00Z,29.4012,-89.0355,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T05:00:00Z,29.4012,-89.0355,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T06:00:00Z,29.4012,-89.0355,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T07:00:00Z,29.4012,-89.0355,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T08:00:00Z,29.4012,-89.0355,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T09:00:00Z,29.4012,-89.0355,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T10:00:00Z,29.4012,-89.0355,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T11:00:00Z,29.4012,-89.0355,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T12:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T13:00:00Z,29.4012,-89.0355,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T14:00:00Z,29.4012,-89.0355,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T15:00:00Z,29.4012,-89.0355,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T16:00:00Z,29.4012,-89.0355,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T17:00:00Z,29.4012,-89.0355,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T18:00:00Z,29.4012,-89.0355,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T19:00:00Z,29.4012,-89.0355,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T20:00:00Z,29.4012,-89.0355,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T21:00:00Z,29.4012,-89.0355,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T22:00:00Z,29.4012,-89.0355,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-13T23:00:00Z,29.4012,-89.0355,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T00:00:00Z,29.4012,-89.0355,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T01:00:00Z,29.4012,-89.0355,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T02:00:00Z,29.4012,-89.0355,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T03:00:00Z,29.4012,-89.0355,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T04:00:00Z,29.4012,-89.0355,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T05:00:00Z,29.4012,-89.0355,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T06:00:00Z,29.4012,-89.0355,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T07:00:00Z,29.4012,-89.0355,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T08:00:00Z,29.4012,-89.0355,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T09:00:00Z,29.4012,-89.0355,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T10:00:00Z,29.4012,-89.0355,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T11:00:00Z,29.4012,-89.0355,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T12:00:00Z,29.4012,-89.0355,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T13:00:00Z,29.4012,-89.0355,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T14:00:00Z,29.4012,-89.0355,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T15:00:00Z,29.4012,-89.0355,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T16:00:00Z,29.4012,-89.0355,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T17:00:00Z,29.4012,-89.0355,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-14T18:00:00Z,29.4012,-89.0355,1015.46,11111222 