owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42368:1,2016-10-01T02:19:00Z,27.2040,-92.2030,73.8,308.0,27.2,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T03:19:00Z,27.2040,-92.2030,73.8,301.0,25.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T05:09:00Z,27.2040,-92.2030,73.8,308.0,24.2,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T06:19:00Z,27.2040,-92.2030,73.8,280.0,27.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T07:19:00Z,27.2040,-92.2030,73.8,282.0,23.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T08:19:00Z,27.2040,-92.2030,73.8,287.0,24.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T09:19:00Z,27.2040,-92.2030,73.8,283.0,25.7,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T10:29:00Z,27.2040,-92.2030,73.8,290.0,25.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T11:29:00Z,27.2040,-92.2030,73.8,293.0,25.5,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T12:29:00Z,27.2040,-92.2030,73.8,286.0,28.0,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T13:19:00Z,27.2040,-92.2030,73.8,271.0,26.6,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T14:19:00Z,27.2040,-92.2030,73.8,285.0,25.0,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T15:29:00Z,27.2040,-92.2030,73.8,286.0,23.5,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T16:19:00Z,27.2040,-92.2030,73.8,285.0,24.7,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T19:19:00Z,27.2040,-92.2030,73.9,291.0,23.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T20:29:00Z,27.2040,-92.2030,73.8,295.0,19.5,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T22:29:00Z,27.2040,-92.2030,73.8,287.0,20.1,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-01T23:19:00Z,27.2040,-92.2030,73.8,281.0,20.1,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T00:19:00Z,27.2040,-92.2030,73.8,293.0,20.2,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T01:19:00Z,27.2040,-92.2030,73.8,299.0,21.4,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T02:19:00Z,27.2040,-92.2030,73.8,298.0,18.3,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T04:19:00Z,27.2040,-92.2030,73.8,298.0,19.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T05:19:00Z,27.2040,-92.2030,73.8,305.0,19.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T06:19:00Z,27.2040,-92.2030,73.8,303.0,16.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T08:19:00Z,27.2040,-92.2030,73.8,282.0,23.6,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T09:19:00Z,27.2040,-92.2030,73.8,290.0,24.0,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T10:19:00Z,27.2040,-92.2030,73.8,285.0,24.7,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T11:19:00Z,27.2040,-92.2030,73.8,288.0,22.1,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T12:19:00Z,27.2040,-92.2030,73.8,286.0,24.9,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T13:19:00Z,27.2040,-92.2030,73.8,306.0,21.6,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T14:19:00Z,27.2040,-92.2030,73.9,298.0,24.7,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T15:19:00Z,27.2040,-92.2030,73.9,293.0,22.4,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T16:19:00Z,27.2040,-92.2030,73.9,301.0,20.2,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T17:19:00Z,27.2040,-92.2030,73.9,293.0,21.4,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T18:29:00Z,27.2040,-92.2030,73.9,299.0,20.3,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T19:19:00Z,27.2040,-92.2030,73.9,296.0,20.5,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T20:19:00Z,27.2040,-92.2030,73.9,288.0,18.4,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T21:29:00Z,27.2040,-92.2030,73.9,295.0,17.9,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-02T23:19:00Z,27.2040,-92.2030,73.8,284.0,11.4,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T00:19:00Z,27.2040,-92.2030,73.8,300.0,13.4,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T02:19:00Z,27.2040,-92.2030,73.8,289.0,12.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T03:19:00Z,27.2040,-92.2030,73.9,280.0,14.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T04:19:00Z,27.2040,-92.2030,73.8,290.0,16.9,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T05:19:00Z,27.2040,-92.2030,73.8,283.0,18.5,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T06:19:00Z,27.2040,-92.2030,73.8,277.0,20.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T08:19:00Z,27.2040,-92.2030,73.8,288.0,17.9,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T09:19:00Z,27.2040,-92.2030,73.8,287.0,20.7,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T10:19:00Z,27.2040,-92.2030,73.8,293.0,20.2,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T11:19:00Z,27.2040,-92.2030,73.9,299.0,16.9,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T12:19:00Z,27.2040,-92.2030,73.9,284.0,18.4,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T14:19:00Z,27.2040,-92.2030,73.8,291.0,16.8,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T15:19:00Z,27.2040,-92.2030,73.8,293.0,19.6,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T16:19:00Z,27.2040,-92.2030,73.8,294.0,16.4,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T17:19:00Z,27.2040,-92.2030,73.8,290.0,16.8,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T18:19:00Z,27.2040,-92.2030,73.8,301.0,15.8,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T19:29:00Z,27.2040,-92.2030,73.8,293.0,12.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T20:19:00Z,27.2040,-92.2030,73.8,297.0,14.0,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T21:29:00Z,27.2040,-92.2030,73.8,294.0,10.5,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T22:19:00Z,27.2040,-92.2030,73.8,288.0,13.3,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-03T23:19:00Z,27.2040,-92.2030,73.8,290.0,15.0,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T00:19:00Z,27.2040,-92.2030,73.8,288.0,12.6,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T01:19:00Z,27.2040,-92.2030,73.8,284.0,11.4,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T02:19:00Z,27.2040,-92.2030,73.8,290.0,11.3,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T03:19:00Z,27.2040,-92.2030,73.8,276.0,14.3,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T04:19:00Z,27.2040,-92.2030,73.8,278.0,16.0,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T05:09:00Z,27.2040,-92.2030,73.8,295.0,11.9,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T06:19:00Z,27.2040,-92.2030,73.8,295.0,11.2,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T07:19:00Z,27.2040,-92.2030,73.8,284.0,11.1,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T09:19:00Z,27.2040,-92.2030,73.8,289.0,10.2,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T10:19:00Z,27.2040,-92.2030,73.8,287.0,11.7,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T11:19:00Z,27.2040,-92.2030,73.8,273.0,8.5,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T12:19:00Z,27.2040,-92.2030,73.8,258.0,17.1,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T13:19:00Z,27.2040,-92.2030,73.8,263.0,15.5,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T14:19:00Z,27.2040,-92.2030,73.8,272.0,14.2,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T15:19:00Z,27.2040,-92.2030,73.8,268.0,14.8,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T16:19:00Z,27.2040,-92.2030,73.8,285.0,12.6,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T17:29:00Z,27.2040,-92.2030,73.9,304.0,15.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T19:19:00Z,27.2040,-92.2030,73.8,294.0,13.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T20:19:00Z,27.2040,-92.2030,73.8,293.0,14.3,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T21:19:00Z,27.2040,-92.2030,73.9,294.0,11.9,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-04T22:29:00Z,27.2040,-92.2030,73.9,280.0,12.4,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T00:19:00Z,27.2040,-92.2030,73.9,274.0,14.8,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T01:19:00Z,27.2040,-92.2030,73.9,272.0,17.0,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T02:19:00Z,27.2040,-92.2030,73.8,288.0,12.2,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T03:19:00Z,27.2040,-92.2030,73.9,266.0,15.8,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T04:19:00Z,27.2040,-92.2030,73.9,262.0,12.6,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T05:19:00Z,27.2040,-92.2030,73.8,255.0,11.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T06:19:00Z,27.2040,-92.2030,73.9,257.0,12.1,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T07:19:00Z,27.2040,-92.2030,73.8,249.0,13.1,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T08:19:00Z,27.2040,-92.2030,73.8,257.0,11.7,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T09:19:00Z,27.2040,-92.2030,73.8,254.0,13.8,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T10:19:00Z,27.2040,-92.2030,73.9,261.0,14.2,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T11:19:00Z,27.2040,-92.2030,73.9,275.0,11.0,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T12:29:00Z,27.2040,-92.2030,73.8,257.0,17.3,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T13:19:00Z,27.2040,-92.2030,73.8,257.0,14.9,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T14:19:00Z,27.2040,-92.2030,73.9,264.0,11.9,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T15:29:00Z,27.2040,-92.2030,73.9,267.0,12.3,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T16:19:00Z,27.2040,-92.2030,73.9,273.0,14.4,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T17:29:00Z,27.2040,-92.2030,73.9,281.0,16.9,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T19:19:00Z,27.2040,-92.2030,73.9,276.0,17.0,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T20:29:00Z,27.2040,-92.2030,73.9,267.0,19.6,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T21:39:00Z,27.2040,-92.2030,73.9,248.0,26.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-05T23:19:00Z,27.2040,-92.2030,73.9,261.0,15.8,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T00:19:00Z,27.2040,-92.2030,73.9,259.0,21.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T01:19:00Z,27.2040,-92.2030,73.9,256.0,21.9,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T02:19:00Z,27.2040,-92.2030,73.8,253.0,20.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T03:19:00Z,27.2040,-92.2030,73.8,251.0,22.7,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T04:19:00Z,27.2040,-92.2030,73.8,254.0,22.0,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T06:19:00Z,27.2040,-92.2030,73.8,260.0,14.8,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T07:19:00Z,27.2040,-92.2030,73.9,255.0,15.3,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T09:19:00Z,27.2040,-92.2030,73.8,252.0,14.1,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T10:29:00Z,27.2040,-92.2030,73.8,247.0,20.1,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T11:19:00Z,27.2040,-92.2030,73.9,258.0,22.9,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T14:19:00Z,27.2040,-92.2030,73.9,262.0,21.2,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T15:29:00Z,27.2040,-92.2030,73.9,264.0,23.9,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T16:19:00Z,27.2040,-92.2030,73.9,259.0,21.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T17:19:00Z,27.2040,-92.2030,73.9,266.0,17.3,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T18:39:00Z,27.2040,-92.2030,73.9,268.0,19.8,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T19:29:00Z,27.2040,-92.2030,73.9,275.0,18.5,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T20:19:00Z,27.2040,-92.2030,73.9,268.0,22.7,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T21:19:00Z,27.2040,-92.2030,73.9,265.0,28.9,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T22:19:00Z,27.2040,-92.2030,73.9,263.0,30.3,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-06T23:19:00Z,27.2040,-92.2030,73.9,270.0,29.0,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T00:19:00Z,27.2040,-92.2030,73.9,269.0,29.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T01:19:00Z,27.2040,-92.2030,73.9,270.0,22.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T02:19:00Z,27.2040,-92.2030,73.9,266.0,23.9,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T03:19:00Z,27.2040,-92.2030,73.9,254.0,23.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T04:19:00Z,27.2040,-92.2030,73.9,253.0,19.0,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T05:19:00Z,27.2040,-92.2030,73.9,252.0,20.7,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T06:19:00Z,27.2040,-92.2030,73.9,250.0,21.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T07:19:00Z,27.2040,-92.2030,73.8,246.0,21.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T08:19:00Z,27.2040,-92.2030,73.8,253.0,22.3,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T09:19:00Z,27.2040,-92.2030,73.8,258.0,24.2,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T10:29:00Z,27.2040,-92.2030,73.8,255.0,23.4,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T11:19:00Z,27.2040,-92.2030,73.9,254.0,24.6,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T13:29:00Z,27.2040,-92.2030,73.9,249.0,28.8,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T14:19:00Z,27.2040,-92.2030,73.9,244.0,30.8,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T15:19:00Z,27.2040,-92.2030,73.9,249.0,26.2,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T16:19:00Z,27.2040,-92.2030,73.9,243.0,30.9,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T18:59:00Z,27.2040,-92.2030,73.9,256.0,28.6,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T20:19:00Z,27.2040,-92.2030,73.9,268.0,26.2,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T21:29:00Z,27.2040,-92.2030,73.9,272.0,30.2,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T22:39:00Z,27.2040,-92.2030,73.9,272.0,31.9,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-07T23:19:00Z,27.2040,-92.2030,73.9,275.0,33.7,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T00:19:00Z,27.2040,-92.2030,73.9,276.0,32.0,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T01:19:00Z,27.2040,-92.2030,73.9,283.0,31.6,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T02:19:00Z,27.2040,-92.2030,73.9,275.0,33.5,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T03:19:00Z,27.2040,-92.2030,73.9,271.0,32.9,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T04:19:00Z,27.2040,-92.2030,73.9,271.0,29.9,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T05:19:00Z,27.2040,-92.2030,73.9,270.0,31.5,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T06:19:00Z,27.2040,-92.2030,73.9,267.0,30.6,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T07:19:00Z,27.2040,-92.2030,73.9,266.0,27.7,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T08:19:00Z,27.2040,-92.2030,73.9,268.0,27.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T09:19:00Z,27.2040,-92.2030,73.9,264.0,25.5,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T10:29:00Z,27.2040,-92.2030,73.9,259.0,29.6,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T12:29:00Z,27.2040,-92.2030,73.9,250.0,34.4,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T13:19:00Z,27.2040,-92.2030,73.9,252.0,34.5,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T14:29:00Z,27.2040,-92.2030,73.9,244.0,33.2,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T15:29:00Z,27.2040,-92.2030,73.9,252.0,35.5,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T16:28:00Z,27.2040,-92.2030,73.9,248.0,35.3,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T17:18:00Z,27.2040,-92.2030,73.9,256.0,36.9,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T18:28:00Z,27.2040,-92.2030,73.9,261.0,35.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T19:28:00Z,27.2040,-92.2030,73.9,260.0,33.6,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T20:28:00Z,27.2040,-92.2030,73.9,264.0,34.9,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T21:38:00Z,27.2040,-92.2030,73.9,261.0,37.1,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T22:28:00Z,27.2040,-92.2030,73.9,260.0,39.0,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-08T23:18:00Z,27.2040,-92.2030,73.9,266.0,37.1,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T00:08:00Z,27.2040,-92.2030,73.9,271.0,32.7,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T01:18:00Z,27.2040,-92.2030,73.8,267.0,32.6,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T02:18:00Z,27.2040,-92.2030,73.9,267.0,31.0,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T03:18:00Z,27.2040,-92.2030,73.8,263.0,30.0,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T04:18:00Z,27.2040,-92.2030,73.8,260.0,31.5,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T05:18:00Z,27.2040,-92.2030,73.8,262.0,32.1,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T06:18:00Z,27.2040,-92.2030,73.9,267.0,31.2,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T07:18:00Z,27.2040,-92.2030,73.8,265.0,32.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T08:18:00Z,27.2040,-92.2030,73.8,265.0,31.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T09:18:00Z,27.2040,-92.2030,73.8,262.0,29.8,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T10:18:00Z,27.2040,-92.2030,73.8,258.0,29.1,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T11:18:00Z,27.2040,-92.2030,73.8,258.0,30.6,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T12:18:00Z,27.2040,-92.2030,73.8,253.0,37.8,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T13:18:00Z,27.2040,-92.2030,73.9,252.0,31.7,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T14:28:00Z,27.2040,-92.2030,73.9,254.0,36.2,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T15:18:00Z,27.2040,-92.2030,73.9,252.0,35.2,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T16:28:00Z,27.2040,-92.2030,73.9,257.0,34.6,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T17:18:00Z,27.2040,-92.2030,73.9,257.0,33.9,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T18:28:00Z,27.2040,-92.2030,73.9,251.0,33.3,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T19:28:00Z,27.2040,-92.2030,73.9,255.0,32.4,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T20:28:00Z,27.2040,-92.2030,73.8,257.0,32.3,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T21:18:00Z,27.2040,-92.2030,73.9,258.0,34.9,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T22:28:00Z,27.2040,-92.2030,73.8,260.0,35.9,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-09T23:18:00Z,27.2040,-92.2030,73.8,255.0,41.8,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T00:18:00Z,27.2040,-92.2030,73.8,264.0,32.3,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T01:18:00Z,27.2040,-92.2030,73.8,262.0,30.5,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T02:18:00Z,27.2040,-92.2030,73.8,265.0,34.8,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T03:18:00Z,27.2040,-92.2030,73.8,263.0,33.7,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T04:18:00Z,27.2040,-92.2030,73.9,260.0,34.4,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T05:18:00Z,27.2040,-92.2030,73.9,264.0,37.1,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T06:18:00Z,27.2040,-92.2030,73.8,266.0,36.4,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T07:18:00Z,27.2040,-92.2030,73.8,266.0,33.9,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T08:18:00Z,27.2040,-92.2030,73.9,270.0,34.9,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T09:18:00Z,27.2040,-92.2030,73.8,265.0,35.7,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T10:28:00Z,27.2040,-92.2030,73.9,264.0,34.4,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T11:18:00Z,27.2040,-92.2030,73.8,262.0,33.6,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T12:18:00Z,27.2040,-92.2030,73.8,256.0,34.8,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-10-10T13:28:00Z,27.2040,-92.2030,73.9,250.0,38.6,-7.5,'1111122,1111122,1111122' 