owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T00:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T01:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T02:35:00,27.4980,-83.7220,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T03:35:00,27.4980,-83.7220,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T04:35:00,27.4980,-83.7220,1.0,35.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T05:35:00,27.4980,-83.7220,1.0,35.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T06:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T07:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T08:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T09:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T10:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T11:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T12:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T13:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T14:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T15:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T16:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T17:35:00,27.4980,-83.7220,1.0,35.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T18:35:00,27.4980,-83.7220,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T19:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T20:35:00,27.4980,-83.7220,1.0,35.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T21:35:00,27.4980,-83.7220,1.0,35.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T22:35:00,27.4980,-83.7220,1.0,35.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T23:35:00,27.4980,-83.7220,1.0,35.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T00:35:00,27.4980,-83.7220,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T01:35:00,27.4980,-83.7220,1.0,35.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T02:35:00,27.4980,-83.7220,1.0,35.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T03:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T04:35:00,27.4980,-83.7220,1.0,35.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T05:35:00,27.4980,-83.7220,1.0,35.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T06:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T07:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T08:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T09:35:00,27.4980,-83.7220,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T10:35:00,27.4980,-83.7220,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T11:35:00,27.4980,-83.7220,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T12:35:00,27.4980,-83.7220,1.0,35.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T13:35:00,27.4980,-83.7220,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T14:35:00,27.4980,-83.7220,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T15:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T16:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T17:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T18:35:00,27.4980,-83.7220,1.0,35.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T19:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T20:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T21:35:00,27.4980,-83.7220,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T22:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T23:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T00:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T01:35:00,27.4980,-83.7220,1.0,35.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T02:35:00,27.4980,-83.7220,1.0,35.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T03:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T04:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T05:35:00,27.4980,-83.7220,1.0,35.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T06:35:00,27.4980,-83.7220,1.0,35.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T07:35:00,27.4980,-83.7220,1.0,35.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T08:35:00,27.4980,-83.7220,1.0,35.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T09:35:00,27.4980,-83.7220,1.0,35.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T10:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T11:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T12:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T13:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T14:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T15:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T16:05:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T17:05:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T18:05:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T19:35:00,27.4980,-83.7220,1.0,35.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T20:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T21:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T22:35:00,27.4980,-83.7220,1.0,35.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T23:35:00,27.4980,-83.7220,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T00:35:00,27.4980,-83.7220,1.0,35.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T01:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T02:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T03:35:00,27.4980,-83.7220,1.0,35.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T04:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T05:35:00,27.4980,-83.7220,1.0,35.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T06:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T07:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T08:05:00,27.4980,-83.7220,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T09:35:00,27.4980,-83.7220,1.0,35.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T10:35:00,27.4980,-83.7220,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T11:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T12:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T13:35:00,27.4980,-83.7220,1.0,35.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T14:35:00,27.4980,-83.7220,1.0,35.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T15:35:00,27.4980,-83.7220,1.0,35.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T16:35:00,27.4980,-83.7220,1.0,35.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T17:35:00,27.4980,-83.7220,1.0,35.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T18:35:00,27.4980,-83.7220,1.0,35.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T19:35:00,27.4980,-83.7220,1.0,35.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T20:35:00,27.4980,-83.7220,1.0,35.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T21:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T22:35:00,27.4980,-83.7220,1.0,35.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T23:35:00,27.4980,-83.7220,1.0,35.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T00:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T01:35:00,27.4980,-83.7220,1.0,35.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T02:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T03:35:00,27.4980,-83.7220,1.0,35.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T04:35:00,27.4980,-83.7220,1.0,35.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T05:35:00,27.4980,-83.7220,1.0,35.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T06:35:00,27.4980,-83.7220,1.0,35.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T07:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T08:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T09:35:00,27.4980,-83.7220,1.0,35.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T10:35:00,27.4980,-83.7220,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T11:35:00,27.4980,-83.7220,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T12:05:00,27.4980,-83.7220,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T13:35:00,27.4980,-83.7220,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T14:35:00,27.4980,-83.7220,1.0,35.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T15:35:00,27.4980,-83.7220,1.0,35.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T16:35:00,27.4980,-83.7220,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T17:35:00,27.4980,-83.7220,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T18:35:00,27.4980,-83.7220,1.0,35.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T19:35:00,27.4980,-83.7220,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T20:35:00,27.4980,-83.7220,1.0,35.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T21:35:00,27.4980,-83.7220,1.0,35.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T22:35:00,27.4980,-83.7220,1.0,35.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T23:35:00,27.4980,-83.7220,1.0,35.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T00:35:00,27.4980,-83.7220,1.0,35.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T01:35:00,27.4980,-83.7220,1.0,35.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T02:35:00,27.4980,-83.7220,1.0,35.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T03:35:00,27.4980,-83.7220,1.0,35.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T04:35:00,27.4980,-83.7220,1.0,35.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T05:35:00,27.4980,-83.7220,1.0,35.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T06:35:00,27.4980,-83.7220,1.0,35.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T07:35:00,27.4980,-83.7220,1.0,35.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T08:35:00,27.4980,-83.7220,1.0,35.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T09:35:00,27.4980,-83.7220,1.0,35.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T10:35:00,27.4980,-83.7220,1.0,35.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T12:35:00,27.4980,-83.7220,1.0,35.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T13:35:00,27.4980,-83.7220,1.0,35.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T14:35:00,27.4980,-83.7220,1.0,35.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T15:35:00,27.4980,-83.7220,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T16:35:00,27.4980,-83.7220,1.0,35.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T17:35:00,27.4980,-83.7220,1.0,35.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T18:35:00,27.4980,-83.7220,1.0,35.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T19:35:00,27.4980,-83.7220,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T20:35:00,27.4980,-83.7220,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T21:35:00,27.4980,-83.7220,1.0,35.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T22:35:00,27.4980,-83.7220,1.0,35.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T23:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T00:05:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T01:35:00,27.4980,-83.7220,1.0,35.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T02:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T03:35:00,27.4980,-83.7220,1.0,35.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T04:35:00,27.4980,-83.7220,1.0,35.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T05:35:00,27.4980,-83.7220,1.0,35.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T06:35:00,27.4980,-83.7220,1.0,35.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T07:35:00,27.4980,-83.7220,1.0,35.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T08:35:00,27.4980,-83.7220,1.0,35.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T09:35:00,27.4980,-83.7220,1.0,35.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T10:35:00,27.4980,-83.7220,1.0,35.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T11:35:00,27.4980,-83.7220,1.0,35.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T12:35:00,27.4980,-83.7220,1.0,35.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T14:35:00,27.4980,-83.7220,1.0,35.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T15:35:00,27.4980,-83.7220,1.0,35.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T16:35:00,27.4980,-83.7220,1.0,35.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T17:35:00,27.4980,-83.7220,1.0,35.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T18:35:00,27.4980,-83.7220,1.0,35.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T19:35:00,27.4980,-83.7220,1.0,35.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T20:35:00,27.4980,-83.7220,1.0,35.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T21:35:00,27.4980,-83.7220,1.0,35.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T22:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T23:35:00,27.4980,-83.7220,1.0,35.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T01:35:00,27.4980,-83.7220,1.0,35.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T02:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T03:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T04:35:00,27.4980,-83.7220,1.0,35.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T05:35:00,27.4980,-83.7220,1.0,35.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T06:35:00,27.4980,-83.7220,1.0,35.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T07:35:00,27.4980,-83.7220,1.0,35.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T08:35:00,27.4980,-83.7220,1.0,35.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T09:35:00,27.4980,-83.7220,1.0,35.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T10:35:00,27.4980,-83.7220,1.0,35.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T11:35:00,27.4980,-83.7220,1.0,35.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T12:35:00,27.4980,-83.7220,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T13:35:00,27.4980,-83.7220,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T14:35:00,27.4980,-83.7220,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T15:35:00,27.4980,-83.7220,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T16:35:00,27.4980,-83.7220,1.0,35.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T17:35:00,27.4980,-83.7220,1.0,35.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T18:35:00,27.4980,-83.7220,1.0,35.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T19:35:00,27.4980,-83.7220,1.0,35.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T20:35:00,27.4980,-83.7220,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T21:35:00,27.4980,-83.7220,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T22:35:00,27.4980,-83.7220,1.0,35.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T23:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T00:35:00,27.4980,-83.7220,1.0,35.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T01:35:00,27.4980,-83.7220,1.0,35.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T02:35:00,27.4980,-83.7220,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T03:35:00,27.4980,-83.7220,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T04:35:00,27.4980,-83.7220,1.0,35.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T05:35:00,27.4980,-83.7220,1.0,36.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T06:35:00,27.4980,-83.7220,1.0,36.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T07:35:00,27.4980,-83.7220,1.0,36.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T08:35:00,27.4980,-83.7220,1.0,36.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T09:35:00,27.4980,-83.7220,1.0,36.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T10:35:00,27.4980,-83.7220,1.0,36.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T11:35:00,27.4980,-83.7220,1.0,35.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T12:35:00,27.4980,-83.7220,1.0,35.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T13:35:00,27.4980,-83.7220,1.0,35.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T14:35:00,27.4980,-83.7220,1.0,35.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T15:35:00,27.4980,-83.7220,1.0,36.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T16:35:00,27.4980,-83.7220,1.0,35.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T17:35:00,27.4980,-83.7220,1.0,35.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T18:35:00,27.4980,-83.7220,1.0,35.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T19:35:00,27.4980,-83.7220,1.0,35.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T20:35:00,27.4980,-83.7220,1.0,35.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T21:35:00,27.4980,-83.7220,1.0,35.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T22:35:00,27.4980,-83.7220,1.0,35.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T01:35:00,27.4980,-83.7220,1.0,35.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T02:35:00,27.4980,-83.7220,1.0,35.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T03:35:00,27.4980,-83.7220,1.0,35.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T04:35:00,27.4980,-83.7220,1.0,35.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T05:05:00,27.4980,-83.7220,1.0,35.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T06:35:00,27.4980,-83.7220,1.0,35.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T07:35:00,27.4980,-83.7220,1.0,35.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T08:35:00,27.4980,-83.7220,1.0,35.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T09:35:00,27.4980,-83.7220,1.0,35.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T10:35:00,27.4980,-83.7220,1.0,35.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T11:35:00,27.4980,-83.7220,1.0,35.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T12:35:00,27.4980,-83.7220,1.0,35.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T13:35:00,27.4980,-83.7220,1.0,35.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T14:35:00,27.4980,-83.7220,1.0,35.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T15:35:00,27.4980,-83.7220,1.0,35.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T16:35:00,27.4980,-83.7220,1.0,35.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T17:35:00,27.4980,-83.7220,1.0,35.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T18:35:00,27.4980,-83.7220,1.0,35.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T19:35:00,27.4980,-83.7220,1.0,35.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T20:35:00,27.4980,-83.7220,1.0,35.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T21:35:00,27.4980,-83.7220,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T22:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T00:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T01:35:00,27.4980,-83.7220,1.0,35.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T02:35:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T03:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T04:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T05:35:00,27.4980,-83.7220,1.0,35.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T06:05:00,27.4980,-83.7220,1.0,35.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T07:35:00,27.4980,-83.7220,1.0,35.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T08:35:00,27.4980,-83.7220,1.0,35.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T09:35:00,27.4980,-83.7220,1.0,35.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T10:35:00,27.4980,-83.7220,1.0,35.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T11:35:00,27.4980,-83.7220,1.0,35.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T12:05:00,27.4980,-83.7220,1.0,35.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T13:35:00,27.4980,-83.7220,1.0,35.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T14:35:00,27.4980,-83.7220,1.0,35.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T15:35:00,27.4980,-83.7220,1.0,36.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T17:05:00,27.4980,-83.7220,1.0,36.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T18:35:00,27.4980,-83.7220,1.0,35.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T19:35:00,27.4980,-83.7220,1.0,35.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T20:35:00,27.4980,-83.7220,1.0,35.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T21:35:00,27.4980,-83.7220,1.0,35.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T22:35:00,27.4980,-83.7220,1.0,35.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T23:35:00,27.4980,-83.7220,1.0,35.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T00:35:00,27.4980,-83.7220,1.0,35.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T01:35:00,27.4980,-83.7220,1.0,35.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T02:35:00,27.4980,-83.7220,1.0,35.63,11111222 