owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42376:1,2011-01-01T00:00:00Z,29.1080,-87.9440,1.0,12.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T00:20:00Z,29.1080,-87.9440,1.0,12.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T00:40:00Z,29.1080,-87.9440,1.0,12.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T01:00:00Z,29.1080,-87.9440,1.0,12.7,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T01:20:00Z,29.1080,-87.9440,1.0,12.7,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T01:40:00Z,29.1080,-87.9440,1.0,13.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T02:00:00Z,29.1080,-87.9440,1.0,12.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T02:20:00Z,29.1080,-87.9440,1.0,12.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T02:40:00Z,29.1080,-87.9440,1.0,13.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T03:00:00Z,29.1080,-87.9440,1.0,13.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T03:20:00Z,29.1080,-87.9440,1.0,13.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T03:40:00Z,29.1080,-87.9440,1.0,12.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T04:00:00Z,29.1080,-87.9440,1.0,13.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T04:20:00Z,29.1080,-87.9440,1.0,13.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T04:40:00Z,29.1080,-87.9440,1.0,13.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T05:00:00Z,29.1080,-87.9440,1.0,13.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T05:20:00Z,29.1080,-87.9440,1.0,13.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T05:40:00Z,29.1080,-87.9440,1.0,12.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T06:00:00Z,29.1080,-87.9440,1.0,12.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T06:20:00Z,29.1080,-87.9440,1.0,12.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T06:40:00Z,29.1080,-87.9440,1.0,12.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T07:00:00Z,29.1080,-87.9440,1.0,13.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T07:20:00Z,29.1080,-87.9440,1.0,13.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T07:40:00Z,29.1080,-87.9440,1.0,13.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T08:00:00Z,29.1080,-87.9440,1.0,12.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T08:20:00Z,29.1080,-87.9440,1.0,12.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T08:40:00Z,29.1080,-87.9440,1.0,12.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T09:00:00Z,29.1080,-87.9440,1.0,12.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T09:20:00Z,29.1080,-87.9440,1.0,12.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T09:40:00Z,29.1080,-87.9440,1.0,12.3,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T10:00:00Z,29.1080,-87.9440,1.0,12.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T10:20:00Z,29.1080,-87.9440,1.0,12.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T10:40:00Z,29.1080,-87.9440,1.0,11.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T11:00:00Z,29.1080,-87.9440,1.0,11.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T11:20:00Z,29.1080,-87.9440,1.0,11.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T11:40:00Z,29.1080,-87.9440,1.0,11.0,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T12:00:00Z,29.1080,-87.9440,1.0,11.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T12:20:00Z,29.1080,-87.9440,1.0,11.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T12:40:00Z,29.1080,-87.9440,1.0,11.5,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T13:00:00Z,29.1080,-87.9440,1.0,11.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T13:20:00Z,29.1080,-87.9440,1.0,11.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T13:40:00Z,29.1080,-87.9440,1.0,11.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T14:00:00Z,29.1080,-87.9440,1.0,11.3,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T14:20:00Z,29.1080,-87.9440,1.0,11.3,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T14:40:00Z,29.1080,-87.9440,1.0,12.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T15:00:00Z,29.1080,-87.9440,1.0,15.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T15:20:00Z,29.1080,-87.9440,1.0,15.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T15:40:00Z,29.1080,-87.9440,1.0,13.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T16:00:00Z,29.1080,-87.9440,1.0,9.4,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T16:20:00Z,29.1080,-87.9440,1.0,9.4,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T16:40:00Z,29.1080,-87.9440,1.0,8.8,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T17:00:00Z,29.1080,-87.9440,1.0,8.3,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T17:20:00Z,29.1080,-87.9440,1.0,8.3,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T17:40:00Z,29.1080,-87.9440,1.0,9.4,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T18:00:00Z,29.1080,-87.9440,1.0,10.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T18:20:00Z,29.1080,-87.9440,1.0,10.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T18:40:00Z,29.1080,-87.9440,1.0,9.3,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T19:00:00Z,29.1080,-87.9440,1.0,11.3,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T19:20:00Z,29.1080,-87.9440,1.0,11.3,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T19:40:00Z,29.1080,-87.9440,1.0,12.0,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T20:00:00Z,29.1080,-87.9440,1.0,11.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T20:20:00Z,29.1080,-87.9440,1.0,11.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T20:40:00Z,29.1080,-87.9440,1.0,11.3,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T21:00:00Z,29.1080,-87.9440,1.0,11.0,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T21:20:00Z,29.1080,-87.9440,1.0,11.0,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T21:40:00Z,29.1080,-87.9440,1.0,10.2,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T22:00:00Z,29.1080,-87.9440,1.0,9.2,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T22:20:00Z,29.1080,-87.9440,1.0,9.2,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T22:40:00Z,29.1080,-87.9440,1.0,6.5,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T23:00:00Z,29.1080,-87.9440,1.0,7.9,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T23:20:00Z,29.1080,-87.9440,1.0,7.9,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-01T23:40:00Z,29.1080,-87.9440,1.0,7.2,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T00:00:00Z,29.1080,-87.9440,1.0,6.8,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T00:20:00Z,29.1080,-87.9440,1.0,6.8,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T00:40:00Z,29.1080,-87.9440,1.0,6.9,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T01:00:00Z,29.1080,-87.9440,1.0,8.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T01:20:00Z,29.1080,-87.9440,1.0,8.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T01:40:00Z,29.1080,-87.9440,1.0,7.6,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T02:00:00Z,29.1080,-87.9440,1.0,6.4,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T02:20:00Z,29.1080,-87.9440,1.0,6.4,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T02:40:00Z,29.1080,-87.9440,1.0,6.2,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T03:00:00Z,29.1080,-87.9440,1.0,9.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T03:20:00Z,29.1080,-87.9440,1.0,9.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T03:40:00Z,29.1080,-87.9440,1.0,7.5,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T04:00:00Z,29.1080,-87.9440,1.0,7.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T04:20:00Z,29.1080,-87.9440,1.0,7.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T04:40:00Z,29.1080,-87.9440,1.0,7.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T05:00:00Z,29.1080,-87.9440,1.0,7.2,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T05:20:00Z,29.1080,-87.9440,1.0,7.2,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T05:40:00Z,29.1080,-87.9440,1.0,6.2,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T06:00:00Z,29.1080,-87.9440,1.0,5.7,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T06:20:00Z,29.1080,-87.9440,1.0,5.7,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T06:40:00Z,29.1080,-87.9440,1.0,6.2,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T07:00:00Z,29.1080,-87.9440,1.0,6.6,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T07:20:00Z,29.1080,-87.9440,1.0,6.6,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T07:40:00Z,29.1080,-87.9440,1.0,7.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T08:00:00Z,29.1080,-87.9440,1.0,8.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T08:20:00Z,29.1080,-87.9440,1.0,8.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T08:40:00Z,29.1080,-87.9440,1.0,10.0,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T09:00:00Z,29.1080,-87.9440,1.0,10.0,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T09:20:00Z,29.1080,-87.9440,1.0,10.0,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T09:40:00Z,29.1080,-87.9440,1.0,9.5,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T10:00:00Z,29.1080,-87.9440,1.0,7.7,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T10:20:00Z,29.1080,-87.9440,1.0,7.7,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T10:40:00Z,29.1080,-87.9440,1.0,7.2,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T11:00:00Z,29.1080,-87.9440,1.0,8.3,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T11:20:00Z,29.1080,-87.9440,1.0,8.3,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T11:40:00Z,29.1080,-87.9440,1.0,8.1,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T12:00:00Z,29.1080,-87.9440,1.0,8.9,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T12:20:00Z,29.1080,-87.9440,1.0,8.9,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T12:40:00Z,29.1080,-87.9440,1.0,9.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T13:00:00Z,29.1080,-87.9440,1.0,8.6,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T13:20:00Z,29.1080,-87.9440,1.0,8.6,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T13:40:00Z,29.1080,-87.9440,1.0,9.6,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T14:00:00Z,29.1080,-87.9440,1.0,10.0,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T14:20:00Z,29.1080,-87.9440,1.0,10.0,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T14:40:00Z,29.1080,-87.9440,1.0,10.1,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T15:00:00Z,29.1080,-87.9440,1.0,11.2,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T15:20:00Z,29.1080,-87.9440,1.0,11.2,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T15:40:00Z,29.1080,-87.9440,1.0,11.3,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T16:00:00Z,29.1080,-87.9440,1.0,11.4,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T16:20:00Z,29.1080,-87.9440,1.0,11.4,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T16:40:00Z,29.1080,-87.9440,1.0,10.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T17:00:00Z,29.1080,-87.9440,1.0,10.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T17:20:00Z,29.1080,-87.9440,1.0,10.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T17:40:00Z,29.1080,-87.9440,1.0,12.5,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T18:00:00Z,29.1080,-87.9440,1.0,13.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T18:20:00Z,29.1080,-87.9440,1.0,13.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T18:40:00Z,29.1080,-87.9440,1.0,11.8,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T19:00:00Z,29.1080,-87.9440,1.0,11.8,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T19:20:00Z,29.1080,-87.9440,1.0,11.8,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T19:40:00Z,29.1080,-87.9440,1.0,10.7,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T20:00:00Z,29.1080,-87.9440,1.0,9.0,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T20:20:00Z,29.1080,-87.9440,1.0,9.0,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T20:40:00Z,29.1080,-87.9440,1.0,7.9,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T21:00:00Z,29.1080,-87.9440,1.0,8.5,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T21:20:00Z,29.1080,-87.9440,1.0,8.5,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T21:40:00Z,29.1080,-87.9440,1.0,8.8,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T22:00:00Z,29.1080,-87.9440,1.0,9.9,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T22:40:00Z,29.1080,-87.9440,1.0,9.7,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T23:00:00Z,29.1080,-87.9440,1.0,9.6,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T23:20:00Z,29.1080,-87.9440,1.0,9.6,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-02T23:40:00Z,29.1080,-87.9440,1.0,9.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T00:00:00Z,29.1080,-87.9440,1.0,9.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T00:20:00Z,29.1080,-87.9440,1.0,9.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T00:40:00Z,29.1080,-87.9440,1.0,10.6,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T01:00:00Z,29.1080,-87.9440,1.0,11.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T01:20:00Z,29.1080,-87.9440,1.0,11.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T01:40:00Z,29.1080,-87.9440,1.0,11.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T02:00:00Z,29.1080,-87.9440,1.0,10.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T02:20:00Z,29.1080,-87.9440,1.0,10.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T02:40:00Z,29.1080,-87.9440,1.0,10.7,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T03:00:00Z,29.1080,-87.9440,1.0,10.2,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T03:20:00Z,29.1080,-87.9440,1.0,10.2,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T04:00:00Z,29.1080,-87.9440,1.0,10.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T04:20:00Z,29.1080,-87.9440,1.0,10.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T04:40:00Z,29.1080,-87.9440,1.0,10.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T05:00:00Z,29.1080,-87.9440,1.0,10.5,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T05:20:00Z,29.1080,-87.9440,1.0,10.5,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T05:40:00Z,29.1080,-87.9440,1.0,10.7,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T06:00:00Z,29.1080,-87.9440,1.0,10.7,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T06:20:00Z,29.1080,-87.9440,1.0,10.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T06:40:00Z,29.1080,-87.9440,1.0,10.7,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T07:00:00Z,29.1080,-87.9440,1.0,10.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T07:20:00Z,29.1080,-87.9440,1.0,10.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T07:40:00Z,29.1080,-87.9440,1.0,10.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T08:00:00Z,29.1080,-87.9440,1.0,10.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T08:20:00Z,29.1080,-87.9440,1.0,10.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T08:40:00Z,29.1080,-87.9440,1.0,9.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T09:00:00Z,29.1080,-87.9440,1.0,9.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T09:20:00Z,29.1080,-87.9440,1.0,9.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T09:40:00Z,29.1080,-87.9440,1.0,9.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T10:00:00Z,29.1080,-87.9440,1.0,9.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T10:20:00Z,29.1080,-87.9440,1.0,9.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T11:00:00Z,29.1080,-87.9440,1.0,7.6,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T11:20:00Z,29.1080,-87.9440,1.0,7.6,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T11:40:00Z,29.1080,-87.9440,1.0,7.5,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T12:00:00Z,29.1080,-87.9440,1.0,7.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T12:20:00Z,29.1080,-87.9440,1.0,7.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T12:40:00Z,29.1080,-87.9440,1.0,7.4,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T13:00:00Z,29.1080,-87.9440,1.0,7.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T13:20:00Z,29.1080,-87.9440,1.0,7.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T13:40:00Z,29.1080,-87.9440,1.0,7.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T14:00:00Z,29.1080,-87.9440,1.0,7.4,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T14:20:00Z,29.1080,-87.9440,1.0,7.4,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T14:40:00Z,29.1080,-87.9440,1.0,7.1,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T15:00:00Z,29.1080,-87.9440,1.0,6.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T15:20:00Z,29.1080,-87.9440,1.0,6.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T15:40:00Z,29.1080,-87.9440,1.0,6.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T16:00:00Z,29.1080,-87.9440,1.0,6.3,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T16:40:00Z,29.1080,-87.9440,1.0,5.5,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T17:00:00Z,29.1080,-87.9440,1.0,5.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T17:20:00Z,29.1080,-87.9440,1.0,5.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T17:40:00Z,29.1080,-87.9440,1.0,5.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T18:00:00Z,29.1080,-87.9440,1.0,5.3,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T18:20:00Z,29.1080,-87.9440,1.0,5.3,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T18:40:00Z,29.1080,-87.9440,1.0,5.3,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T19:00:00Z,29.1080,-87.9440,1.0,3.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T19:20:00Z,29.1080,-87.9440,1.0,3.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T19:40:00Z,29.1080,-87.9440,1.0,4.0,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T20:00:00Z,29.1080,-87.9440,1.0,4.0,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T20:20:00Z,29.1080,-87.9440,1.0,4.0,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-01-03T20:40:00Z,29.1080,-87.9440,1.0,4.4,73.0,99.0,'11111222,11111222,11144222' 