owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T00:02:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T00:21:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T00:41:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T01:01:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T01:21:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T01:41:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T02:00:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T02:20:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T02:40:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T03:00:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T03:20:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T03:40:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T04:00:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T04:20:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T04:40:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T05:00:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T05:20:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T05:40:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T06:00:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T06:20:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T06:40:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T06:59:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T07:19:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T07:39:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T07:58:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T08:18:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T08:38:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T08:58:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T09:18:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T09:38:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T09:58:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T10:17:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T10:37:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T10:57:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T11:17:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T11:37:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T11:57:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T12:17:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T12:37:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T12:57:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T13:17:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T13:37:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T13:57:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T14:16:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T14:35:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T14:55:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T15:15:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T15:35:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T15:55:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T16:15:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T16:35:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T16:54:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T17:14:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T17:34:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T17:54:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T18:14:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T18:34:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T18:54:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T19:14:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T19:34:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T19:54:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T20:14:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T20:34:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T20:54:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T21:13:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T21:33:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T21:53:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T22:12:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T22:32:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T22:52:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T23:12:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T23:32:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-01T23:52:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T00:12:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T00:32:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T00:52:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T01:12:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T01:31:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T01:51:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T02:10:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T02:29:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T02:49:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T03:09:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T03:29:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T03:49:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T04:09:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T04:29:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T04:50:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T05:09:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T05:29:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T05:49:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T06:09:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T06:29:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T06:49:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T07:09:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T07:29:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T07:49:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T08:09:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T08:29:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T08:48:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T09:07:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T09:27:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T09:47:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T10:07:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T10:27:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T10:47:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T11:07:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T11:27:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T11:47:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T12:07:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T12:27:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T12:47:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T13:07:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T13:27:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T13:47:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T14:06:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T14:26:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T14:46:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T15:05:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T15:25:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T15:44:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T16:04:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T16:24:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T16:44:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T17:04:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T17:24:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T17:43:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T18:02:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T18:22:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T18:42:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T19:02:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T19:22:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T19:41:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T20:01:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T20:21:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T20:40:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T21:00:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T21:20:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T21:40:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T22:00:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T22:20:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T22:40:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T23:00:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T23:20:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-02T23:40:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T00:00:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T00:20:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T00:40:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T01:00:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T01:20:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T01:40:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T02:00:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T02:20:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T02:40:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T03:00:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T03:20:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T03:40:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T04:00:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T04:20:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T04:40:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T05:00:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T05:20:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T05:40:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T06:00:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T06:20:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T06:40:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T07:00:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T07:20:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T07:40:00Z,27.5093,-90.5564,26.0,29.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T07:59:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T08:18:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T08:38:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T08:59:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T09:18:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T09:38:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T09:58:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T10:17:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T10:37:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T10:57:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T11:17:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T11:36:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T11:56:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T12:16:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T12:36:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T12:55:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T13:15:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T13:35:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T13:55:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T14:15:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T14:35:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T14:55:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T15:15:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T15:35:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T15:54:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T16:14:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T16:34:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T16:54:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T17:14:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T17:34:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T17:54:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T18:13:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T18:33:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T18:53:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T19:13:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T19:33:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T19:53:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T20:13:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T20:33:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T20:53:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T21:13:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T21:33:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T21:53:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T22:13:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T22:33:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T22:53:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T23:13:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T23:33:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-03T23:53:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T00:13:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T00:33:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T00:53:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T01:13:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T01:33:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T01:53:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T02:13:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T02:33:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T02:53:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T03:13:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T03:33:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T03:53:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T04:13:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T04:33:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T04:53:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T05:13:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T05:33:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T05:53:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T06:13:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T06:33:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T06:53:00Z,27.5093,-90.5564,26.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T07:13:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T07:33:00Z,27.5093,-90.5564,26.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T07:53:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T08:13:00Z,27.5093,-90.5564,26.0,28.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T08:33:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T08:53:00Z,27.5093,-90.5564,26.0,29.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T09:13:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T09:33:00Z,27.5093,-90.5564,26.0,29.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T09:53:00Z,27.5093,-90.5564,26.0,29.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-09-04T10:13:00Z,27.5093,-90.5564,26.0,29.1,11111222