owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2015-01-01T00:00:00Z,28.9818,-94.9186,1026.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T00:30:00Z,28.9818,-94.9186,1026.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T01:00:00Z,28.9818,-94.9186,1027.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T01:30:00Z,28.9818,-94.9186,1027.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T02:00:00Z,28.9818,-94.9186,1027.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T02:30:00Z,28.9818,-94.9186,1027.48,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T03:00:00Z,28.9818,-94.9186,1027.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T03:30:00Z,28.9818,-94.9186,1027.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T04:00:00Z,28.9818,-94.9186,1028.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T04:30:00Z,28.9818,-94.9186,1026.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T05:00:00Z,28.9818,-94.9186,1026.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T05:30:00Z,28.9818,-94.9186,1026.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T06:00:00Z,28.9818,-94.9186,1025.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T06:30:00Z,28.9818,-94.9186,1025.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T07:00:00Z,28.9818,-94.9186,1024.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T07:30:00Z,28.9818,-94.9186,1024.53,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T08:00:00Z,28.9818,-94.9186,1024.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T08:30:00Z,28.9818,-94.9186,1024.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T09:00:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T09:30:00Z,28.9818,-94.9186,1023.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T10:00:00Z,28.9818,-94.9186,1022.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T10:30:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T11:00:00Z,28.9818,-94.9186,1022.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T11:30:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T12:00:00Z,28.9818,-94.9186,1022.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T12:30:00Z,28.9818,-94.9186,1023.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T13:00:00Z,28.9818,-94.9186,1022.53,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T13:30:00Z,28.9818,-94.9186,1022.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T14:00:00Z,28.9818,-94.9186,1022.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T14:30:00Z,28.9818,-94.9186,1023.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T15:00:00Z,28.9818,-94.9186,1022.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T15:30:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T16:00:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T16:30:00Z,28.9818,-94.9186,1022.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T17:00:00Z,28.9818,-94.9186,1021.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T17:30:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T18:00:00Z,28.9818,-94.9186,1020.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T18:30:00Z,28.9818,-94.9186,1019.49,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T19:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T19:30:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T20:00:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T20:30:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T21:00:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T21:30:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T22:00:00Z,28.9818,-94.9186,1017.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T22:30:00Z,28.9818,-94.9186,1018.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T23:00:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-01T23:30:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T00:00:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T00:30:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T01:00:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T01:30:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T02:00:00Z,28.9818,-94.9186,1018.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T02:30:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T03:00:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T03:30:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T04:00:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T04:30:00Z,28.9818,-94.9186,1017.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T05:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T05:30:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T06:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T06:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T07:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T07:30:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T08:00:00Z,28.9818,-94.9186,1017.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T08:30:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T09:00:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T09:30:00Z,28.9818,-94.9186,1017.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T10:00:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T10:30:00Z,28.9818,-94.9186,1018.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T11:00:00Z,28.9818,-94.9186,1018.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T11:30:00Z,28.9818,-94.9186,1018.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T12:00:00Z,28.9818,-94.9186,1018.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T12:30:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T13:00:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T13:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T14:00:00Z,28.9818,-94.9186,1018.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T14:30:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T15:00:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T15:30:00Z,28.9818,-94.9186,1019.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T16:00:00Z,28.9818,-94.9186,1019.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T16:30:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T17:00:00Z,28.9818,-94.9186,1018.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T17:30:00Z,28.9818,-94.9186,1017.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T18:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T18:30:00Z,28.9818,-94.9186,1016.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T19:00:00Z,28.9818,-94.9186,1015.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T19:30:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T20:00:00Z,28.9818,-94.9186,1014.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T20:30:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T21:00:00Z,28.9818,-94.9186,1014.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T21:30:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T22:00:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T22:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T23:00:00Z,28.9818,-94.9186,1013.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-02T23:30:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T00:00:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T00:30:00Z,28.9818,-94.9186,1013.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T01:00:00Z,28.9818,-94.9186,1013.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T01:30:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T02:00:00Z,28.9818,-94.9186,1013.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T02:30:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T03:00:00Z,28.9818,-94.9186,1013.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T03:30:00Z,28.9818,-94.9186,1012.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T04:00:00Z,28.9818,-94.9186,1012.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T04:30:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T05:00:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T05:30:00Z,28.9818,-94.9186,1011.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T06:00:00Z,28.9818,-94.9186,1011.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T06:30:00Z,28.9818,-94.9186,1011.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T07:00:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T07:30:00Z,28.9818,-94.9186,1010.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T08:00:00Z,28.9818,-94.9186,1010.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T08:30:00Z,28.9818,-94.9186,1011.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T09:00:00Z,28.9818,-94.9186,1012.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T09:30:00Z,28.9818,-94.9186,1012.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T10:00:00Z,28.9818,-94.9186,1013.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T10:30:00Z,28.9818,-94.9186,1012.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T11:00:00Z,28.9818,-94.9186,1013.21,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T11:30:00Z,28.9818,-94.9186,1013.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T12:00:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T12:30:00Z,28.9818,-94.9186,1013.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T13:00:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T13:30:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T14:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T14:30:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T15:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T15:30:00Z,28.9818,-94.9186,1015.54,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T16:00:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T16:30:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T17:00:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T17:30:00Z,28.9818,-94.9186,1015.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T18:00:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T18:30:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T19:00:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T19:30:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T20:00:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T20:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T21:00:00Z,28.9818,-94.9186,1014.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T21:30:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T22:00:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T22:30:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T23:00:00Z,28.9818,-94.9186,1015.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-03T23:30:00Z,28.9818,-94.9186,1015.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T00:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T00:30:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T01:00:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T01:30:00Z,28.9818,-94.9186,1017.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T02:00:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T02:30:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T03:00:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T03:30:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T04:00:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T04:30:00Z,28.9818,-94.9186,1018.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T05:00:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T05:30:00Z,28.9818,-94.9186,1019.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T06:00:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T06:30:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T07:00:00Z,28.9818,-94.9186,1020.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T07:30:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T08:00:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T08:30:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T09:00:00Z,28.9818,-94.9186,1022.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T09:30:00Z,28.9818,-94.9186,1022.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T10:00:00Z,28.9818,-94.9186,1022.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T10:30:00Z,28.9818,-94.9186,1022.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T11:00:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T11:30:00Z,28.9818,-94.9186,1023.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T12:00:00Z,28.9818,-94.9186,1023.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T12:30:00Z,28.9818,-94.9186,1024.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T13:00:00Z,28.9818,-94.9186,1024.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T13:30:00Z,28.9818,-94.9186,1025.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T14:00:00Z,28.9818,-94.9186,1026.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T14:30:00Z,28.9818,-94.9186,1026.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T15:00:00Z,28.9818,-94.9186,1027.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T15:30:00Z,28.9818,-94.9186,1028.4,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T16:00:00Z,28.9818,-94.9186,1028.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T16:30:00Z,28.9818,-94.9186,1028.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T17:00:00Z,28.9818,-94.9186,1027.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T17:30:00Z,28.9818,-94.9186,1028.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T18:00:00Z,28.9818,-94.9186,1028.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T18:30:00Z,28.9818,-94.9186,1028.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T19:00:00Z,28.9818,-94.9186,1028.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T19:30:00Z,28.9818,-94.9186,1028.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T20:00:00Z,28.9818,-94.9186,1028.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T20:30:00Z,28.9818,-94.9186,1029.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T21:00:00Z,28.9818,-94.9186,1029.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T21:30:00Z,28.9818,-94.9186,1029.56,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T22:00:00Z,28.9818,-94.9186,1029.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T22:30:00Z,28.9818,-94.9186,1030.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T23:00:00Z,28.9818,-94.9186,1030.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-04T23:30:00Z,28.9818,-94.9186,1031.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T00:00:00Z,28.9818,-94.9186,1031.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T00:30:00Z,28.9818,-94.9186,1032.28,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T01:00:00Z,28.9818,-94.9186,1032.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T01:30:00Z,28.9818,-94.9186,1033.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T02:00:00Z,28.9818,-94.9186,1033.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T02:30:00Z,28.9818,-94.9186,1033.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T03:00:00Z,28.9818,-94.9186,1033.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T03:30:00Z,28.9818,-94.9186,1034.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T04:00:00Z,28.9818,-94.9186,1033.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T04:30:00Z,28.9818,-94.9186,1033.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T05:00:00Z,28.9818,-94.9186,1033.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T05:30:00Z,28.9818,-94.9186,1034.4,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T06:00:00Z,28.9818,-94.9186,1034.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T06:30:00Z,28.9818,-94.9186,1034.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T07:00:00Z,28.9818,-94.9186,1034.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T07:30:00Z,28.9818,-94.9186,1035.13,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T08:00:00Z,28.9818,-94.9186,1035.38,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T08:30:00Z,28.9818,-94.9186,1035.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T09:00:00Z,28.9818,-94.9186,1035.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T09:30:00Z,28.9818,-94.9186,1035.21,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T10:00:00Z,28.9818,-94.9186,1035.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T10:30:00Z,28.9818,-94.9186,1035.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T11:00:00Z,28.9818,-94.9186,1035.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T11:30:00Z,28.9818,-94.9186,1035.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T12:00:00Z,28.9818,-94.9186,1035.54,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T12:30:00Z,28.9818,-94.9186,1035.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T13:00:00Z,28.9818,-94.9186,1035.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T13:30:00Z,28.9818,-94.9186,1036.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T14:00:00Z,28.9818,-94.9186,1036.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T14:30:00Z,28.9818,-94.9186,1036.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T15:00:00Z,28.9818,-94.9186,1037.43,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T15:30:00Z,28.9818,-94.9186,1037.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T16:00:00Z,28.9818,-94.9186,1037.4,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T16:30:00Z,28.9818,-94.9186,1036.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T17:00:00Z,28.9818,-94.9186,1036.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T17:30:00Z,28.9818,-94.9186,1035.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T18:00:00Z,28.9818,-94.9186,1035.41,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T18:30:00Z,28.9818,-94.9186,1034.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T19:00:00Z,28.9818,-94.9186,1034.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T19:30:00Z,28.9818,-94.9186,1033.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T20:00:00Z,28.9818,-94.9186,1032.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T20:30:00Z,28.9818,-94.9186,1032.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T21:00:00Z,28.9818,-94.9186,1033.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T21:30:00Z,28.9818,-94.9186,1032.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T22:00:00Z,28.9818,-94.9186,1032.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T22:30:00Z,28.9818,-94.9186,1032.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T23:00:00Z,28.9818,-94.9186,1032.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-05T23:30:00Z,28.9818,-94.9186,1032.13,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T00:00:00Z,28.9818,-94.9186,1032.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T00:30:00Z,28.9818,-94.9186,1032.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T01:00:00Z,28.9818,-94.9186,1032.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T01:30:00Z,28.9818,-94.9186,1032.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T02:00:00Z,28.9818,-94.9186,1032.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T02:30:00Z,28.9818,-94.9186,1032.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T03:00:00Z,28.9818,-94.9186,1032.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T03:30:00Z,28.9818,-94.9186,1031.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T04:00:00Z,28.9818,-94.9186,1031.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T04:30:00Z,28.9818,-94.9186,1031.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T05:00:00Z,28.9818,-94.9186,1031.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T05:30:00Z,28.9818,-94.9186,1031.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T06:00:00Z,28.9818,-94.9186,1031.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T06:30:00Z,28.9818,-94.9186,1030.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T07:00:00Z,28.9818,-94.9186,1030.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T07:30:00Z,28.9818,-94.9186,1030.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T08:00:00Z,28.9818,-94.9186,1030.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T08:30:00Z,28.9818,-94.9186,1030.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T09:00:00Z,28.9818,-94.9186,1030.56,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T09:30:00Z,28.9818,-94.9186,1030.47,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T10:00:00Z,28.9818,-94.9186,1030.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T10:30:00Z,28.9818,-94.9186,1030.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T11:00:00Z,28.9818,-94.9186,1029.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T11:30:00Z,28.9818,-94.9186,1030.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T12:00:00Z,28.9818,-94.9186,1030.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T12:30:00Z,28.9818,-94.9186,1030.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T13:00:00Z,28.9818,-94.9186,1030.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T13:30:00Z,28.9818,-94.9186,1030.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T14:00:00Z,28.9818,-94.9186,1031.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T14:30:00Z,28.9818,-94.9186,1031.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T15:00:00Z,28.9818,-94.9186,1032.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T15:30:00Z,28.9818,-94.9186,1032.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T16:00:00Z,28.9818,-94.9186,1032.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T16:30:00Z,28.9818,-94.9186,1031.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T17:00:00Z,28.9818,-94.9186,1031.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T17:30:00Z,28.9818,-94.9186,1030.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T18:00:00Z,28.9818,-94.9186,1030.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-01-06T18:30:00Z,28.9818,-94.9186,1029.68,11111222 