owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T00:00:00Z,26.4679,-82.0631,2.041,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T01:00:00Z,26.4679,-82.0631,2.04,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T02:00:00Z,26.4679,-82.0631,2.02,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T03:00:00Z,26.4679,-82.0631,1.988,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T04:00:00Z,26.4679,-82.0631,1.88,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T05:00:00Z,26.4679,-82.0631,1.98,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T06:00:00Z,26.4679,-82.0631,1.915,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T07:00:00Z,26.4679,-82.0631,1.9,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T08:00:00Z,26.4679,-82.0631,1.94,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T09:00:00Z,26.4679,-82.0631,2.141,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T10:00:00Z,26.4679,-82.0631,2.27,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T11:00:00Z,26.4679,-82.0631,2.247,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T12:00:00Z,26.4679,-82.0631,2.21,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T13:00:00Z,26.4679,-82.0631,2.23,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T14:00:00Z,26.4679,-82.0631,2.24,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T15:00:00Z,26.4679,-82.0631,2.16,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T16:00:00Z,26.4679,-82.0631,2.04,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T17:00:00Z,26.4679,-82.0631,2.05,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T18:00:00Z,26.4679,-82.0631,1.958,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T19:00:00Z,26.4679,-82.0631,1.78,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T20:00:00Z,26.4679,-82.0631,1.711,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T21:00:00Z,26.4679,-82.0631,1.9,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T22:00:00Z,26.4679,-82.0631,1.9,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T23:00:00Z,26.4679,-82.0631,1.98,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T00:00:00Z,26.4679,-82.0631,2.06,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T01:00:00Z,26.4679,-82.0631,2.08,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T02:00:00Z,26.4679,-82.0631,2.04,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T03:00:00Z,26.4679,-82.0631,2.01,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T04:00:00Z,26.4679,-82.0631,1.99,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T05:00:00Z,26.4679,-82.0631,1.94,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T06:00:00Z,26.4679,-82.0631,1.92,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T07:00:00Z,26.4679,-82.0631,1.87,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T08:00:00Z,26.4679,-82.0631,1.87,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T09:00:00Z,26.4679,-82.0631,1.89,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T10:00:00Z,26.4679,-82.0631,1.985,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T11:00:00Z,26.4679,-82.0631,2.09,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T12:00:00Z,26.4679,-82.0631,2.13,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T13:00:00Z,26.4679,-82.0631,2.18,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T14:00:00Z,26.4679,-82.0631,2.1,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T15:00:00Z,26.4679,-82.0631,2.063,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T16:00:00Z,26.4679,-82.0631,1.95,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T17:00:00Z,26.4679,-82.0631,1.859,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T18:00:00Z,26.4679,-82.0631,1.74,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T19:00:00Z,26.4679,-82.0631,1.66,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T20:00:00Z,26.4679,-82.0631,1.553,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T21:00:00Z,26.4679,-82.0631,1.49,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T22:00:00Z,26.4679,-82.0631,1.55,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T23:00:00Z,26.4679,-82.0631,1.69,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T00:00:00Z,26.4679,-82.0631,1.82,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T01:00:00Z,26.4679,-82.0631,1.85,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T02:00:00Z,26.4679,-82.0631,1.85,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T03:00:00Z,26.4679,-82.0631,1.84,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T04:00:00Z,26.4679,-82.0631,1.85,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T05:00:00Z,26.4679,-82.0631,1.83,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T06:00:00Z,26.4679,-82.0631,1.877,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T07:00:00Z,26.4679,-82.0631,1.92,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T08:00:00Z,26.4679,-82.0631,1.91,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T09:00:00Z,26.4679,-82.0631,1.893,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T10:00:00Z,26.4679,-82.0631,1.92,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T11:00:00Z,26.4679,-82.0631,1.99,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T12:00:00Z,26.4679,-82.0631,2.07,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T13:00:00Z,26.4679,-82.0631,2.13,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T14:00:00Z,26.4679,-82.0631,2.17,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T15:00:00Z,26.4679,-82.0631,2.2,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T16:00:00Z,26.4679,-82.0631,2.161,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T17:00:00Z,26.4679,-82.0631,2.027,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T18:00:00Z,26.4679,-82.0631,1.91,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T19:00:00Z,26.4679,-82.0631,1.77,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T20:00:00Z,26.4679,-82.0631,1.694,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T21:00:00Z,26.4679,-82.0631,1.54,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T22:00:00Z,26.4679,-82.0631,1.52,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T23:00:00Z,26.4679,-82.0631,1.65,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T00:00:00Z,26.4679,-82.0631,1.776,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T01:00:00Z,26.4679,-82.0631,1.84,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T02:00:00Z,26.4679,-82.0631,1.89,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T03:00:00Z,26.4679,-82.0631,1.92,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T04:00:00Z,26.4679,-82.0631,1.961,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T05:00:00Z,26.4679,-82.0631,2.03,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T06:00:00Z,26.4679,-82.0631,2.03,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T07:00:00Z,26.4679,-82.0631,1.98,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T08:00:00Z,26.4679,-82.0631,1.87,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T09:00:00Z,26.4679,-82.0631,1.81,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T10:00:00Z,26.4679,-82.0631,1.83,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T11:00:00Z,26.4679,-82.0631,1.89,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T12:00:00Z,26.4679,-82.0631,1.982,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T13:00:00Z,26.4679,-82.0631,2.102,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T14:00:00Z,26.4679,-82.0631,2.17,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T15:00:00Z,26.4679,-82.0631,2.18,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T16:00:00Z,26.4679,-82.0631,2.15,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T17:00:00Z,26.4679,-82.0631,2.12,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T18:00:00Z,26.4679,-82.0631,1.96,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T19:00:00Z,26.4679,-82.0631,1.84,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T20:00:00Z,26.4679,-82.0631,1.72,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T21:00:00Z,26.4679,-82.0631,1.61,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T22:00:00Z,26.4679,-82.0631,1.56,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T23:00:00Z,26.4679,-82.0631,1.5,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T00:00:00Z,26.4679,-82.0631,1.59,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T01:00:00Z,26.4679,-82.0631,1.7,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T02:00:00Z,26.4679,-82.0631,1.81,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T03:00:00Z,26.4679,-82.0631,1.91,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T04:00:00Z,26.4679,-82.0631,1.96,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T05:00:00Z,26.4679,-82.0631,1.971,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T06:00:00Z,26.4679,-82.0631,1.96,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T07:00:00Z,26.4679,-82.0631,1.87,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T08:00:00Z,26.4679,-82.0631,1.85,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T09:00:00Z,26.4679,-82.0631,1.84,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T10:00:00Z,26.4679,-82.0631,1.84,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T11:00:00Z,26.4679,-82.0631,1.88,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T12:00:00Z,26.4679,-82.0631,1.963,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T13:00:00Z,26.4679,-82.0631,2.04,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T14:00:00Z,26.4679,-82.0631,2.12,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T15:00:00Z,26.4679,-82.0631,2.15,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T16:00:00Z,26.4679,-82.0631,2.19,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T17:00:00Z,26.4679,-82.0631,2.18,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T18:00:00Z,26.4679,-82.0631,2.11,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T19:00:00Z,26.4679,-82.0631,2.03,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T20:00:00Z,26.4679,-82.0631,1.74,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T21:00:00Z,26.4679,-82.0631,1.62,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T22:00:00Z,26.4679,-82.0631,1.5,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T23:00:00Z,26.4679,-82.0631,1.42,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T00:00:00Z,26.4679,-82.0631,1.53,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T01:00:00Z,26.4679,-82.0631,1.72,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T02:00:00Z,26.4679,-82.0631,1.724,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T03:00:00Z,26.4679,-82.0631,1.847,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T04:00:00Z,26.4679,-82.0631,1.96,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T05:00:00Z,26.4679,-82.0631,2.0,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T06:00:00Z,26.4679,-82.0631,2.01,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T07:00:00Z,26.4679,-82.0631,1.99,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T08:00:00Z,26.4679,-82.0631,1.93,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T09:00:00Z,26.4679,-82.0631,1.88,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T10:00:00Z,26.4679,-82.0631,1.86,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T11:00:00Z,26.4679,-82.0631,1.88,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T12:00:00Z,26.4679,-82.0631,1.93,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T13:00:00Z,26.4679,-82.0631,2.032,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T14:00:00Z,26.4679,-82.0631,2.13,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T15:00:00Z,26.4679,-82.0631,2.19,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T16:00:00Z,26.4679,-82.0631,2.22,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T17:00:00Z,26.4679,-82.0631,2.19,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T18:00:00Z,26.4679,-82.0631,2.13,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T19:00:00Z,26.4679,-82.0631,2.041,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T20:00:00Z,26.4679,-82.0631,1.9,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T21:00:00Z,26.4679,-82.0631,1.73,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T22:00:00Z,26.4679,-82.0631,1.56,8.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T23:00:00Z,26.4679,-82.0631,1.45,8.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T00:00:00Z,26.4679,-82.0631,1.43,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T01:00:00Z,26.4679,-82.0631,1.53,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T02:00:00Z,26.4679,-82.0631,1.68,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T03:00:00Z,26.4679,-82.0631,1.802,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T04:00:00Z,26.4679,-82.0631,1.9,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T05:00:00Z,26.4679,-82.0631,1.99,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T06:00:00Z,26.4679,-82.0631,2.02,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T07:00:00Z,26.4679,-82.0631,1.99,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T08:00:00Z,26.4679,-82.0631,1.94,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T09:00:00Z,26.4679,-82.0631,1.89,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T10:00:00Z,26.4679,-82.0631,1.85,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T11:00:00Z,26.4679,-82.0631,1.8,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T12:00:00Z,26.4679,-82.0631,1.84,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T13:00:00Z,26.4679,-82.0631,1.92,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T14:00:00Z,26.4679,-82.0631,2.03,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T15:00:00Z,26.4679,-82.0631,2.13,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T16:00:00Z,26.4679,-82.0631,2.18,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T17:00:00Z,26.4679,-82.0631,2.2,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T18:00:00Z,26.4679,-82.0631,2.18,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T19:00:00Z,26.4679,-82.0631,2.097,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T20:00:00Z,26.4679,-82.0631,1.96,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T21:00:00Z,26.4679,-82.0631,1.82,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T22:00:00Z,26.4679,-82.0631,1.66,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T23:00:00Z,26.4679,-82.0631,1.53,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T00:00:00Z,26.4679,-82.0631,1.42,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T01:00:00Z,26.4679,-82.0631,1.42,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T02:00:00Z,26.4679,-82.0631,1.58,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T03:00:00Z,26.4679,-82.0631,1.75,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T04:00:00Z,26.4679,-82.0631,1.91,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T05:00:00Z,26.4679,-82.0631,2.001,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T06:00:00Z,26.4679,-82.0631,2.07,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T07:00:00Z,26.4679,-82.0631,2.09,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T10:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T16:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T17:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T18:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T19:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T20:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T21:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T22:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T23:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T01:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T02:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T03:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T04:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T05:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T06:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T07:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T10:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T18:00:00Z,26.4679,-82.0631,2.31,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T19:00:00Z,26.4679,-82.0631,2.241,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T20:00:00Z,26.4679,-82.0631,2.1,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T21:00:00Z,26.4679,-82.0631,1.942,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T22:00:00Z,26.4679,-82.0631,1.82,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T23:00:00Z,26.4679,-82.0631,1.66,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T00:00:00Z,26.4679,-82.0631,1.53,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T01:00:00Z,26.4679,-82.0631,1.431,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T02:00:00Z,26.4679,-82.0631,1.46,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T03:00:00Z,26.4679,-82.0631,1.59,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T04:00:00Z,26.4679,-82.0631,1.77,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T05:00:00Z,26.4679,-82.0631,1.92,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T06:00:00Z,26.4679,-82.0631,2.03,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T07:00:00Z,26.4679,-82.0631,2.09,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T08:00:00Z,26.4679,-82.0631,2.07,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T09:00:00Z,26.4679,-82.0631,2.05,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T10:00:00Z,26.4679,-82.0631,1.97,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T11:00:00Z,26.4679,-82.0631,1.88,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T12:00:00Z,26.4679,-82.0631,1.81,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T13:00:00Z,26.4679,-82.0631,1.79,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T14:00:00Z,26.4679,-82.0631,1.85,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T15:00:00Z,26.4679,-82.0631,1.97,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T16:00:00Z,26.4679,-82.0631,2.11,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T17:00:00Z,26.4679,-82.0631,2.2,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T18:00:00Z,26.4679,-82.0631,2.239,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T19:00:00Z,26.4679,-82.0631,2.234,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T20:00:00Z,26.4679,-82.0631,2.13,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T21:00:00Z,26.4679,-82.0631,2.02,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T22:00:00Z,26.4679,-82.0631,1.85,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T23:00:00Z,26.4679,-82.0631,1.71,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T00:00:00Z,26.4679,-82.0631,1.58,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T01:00:00Z,26.4679,-82.0631,1.48,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T02:00:00Z,26.4679,-82.0631,1.42,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T03:00:00Z,26.4679,-82.0631,1.5,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T04:00:00Z,26.4679,-82.0631,1.67,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T05:00:00Z,26.4679,-82.0631,1.829,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T06:00:00Z,26.4679,-82.0631,1.951,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T07:00:00Z,26.4679,-82.0631,2.05,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T08:00:00Z,26.4679,-82.0631,2.11,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T09:00:00Z,26.4679,-82.0631,2.067,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T10:00:00Z,26.4679,-82.0631,1.959,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T11:00:00Z,26.4679,-82.0631,1.89,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T12:00:00Z,26.4679,-82.0631,1.835,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T13:00:00Z,26.4679,-82.0631,1.78,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T14:00:00Z,26.4679,-82.0631,1.8,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T15:00:00Z,26.4679,-82.0631,1.902,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T16:00:00Z,26.4679,-82.0631,2.014,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T17:00:00Z,26.4679,-82.0631,2.131,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T18:00:00Z,26.4679,-82.0631,2.192,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T19:00:00Z,26.4679,-82.0631,2.198,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T20:00:00Z,26.4679,-82.0631,2.17,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T21:00:00Z,26.4679,-82.0631,2.078,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T22:00:00Z,26.4679,-82.0631,1.95,9.54,1111122 