owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T00:00:00Z,26.4679,-82.0631,1.965,35.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T01:00:00Z,26.4679,-82.0631,1.841,35.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T02:00:00Z,26.4679,-82.0631,1.72,34.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T03:00:00Z,26.4679,-82.0631,1.613,34.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T04:00:00Z,26.4679,-82.0631,1.5,34.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T05:00:00Z,26.4679,-82.0631,1.47,34.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T06:00:00Z,26.4679,-82.0631,1.5,34.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T07:00:00Z,26.4679,-82.0631,1.624,35.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T08:00:00Z,26.4679,-82.0631,1.76,34.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T09:00:00Z,26.4679,-82.0631,1.88,34.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T10:00:00Z,26.4679,-82.0631,1.95,35.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T11:00:00Z,26.4679,-82.0631,2.0,35.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T12:00:00Z,26.4679,-82.0631,2.04,35.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T13:00:00Z,26.4679,-82.0631,1.99,35.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T14:00:00Z,26.4679,-82.0631,1.915,35.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T15:00:00Z,26.4679,-82.0631,1.879,35.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T16:00:00Z,26.4679,-82.0631,1.92,35.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T17:00:00Z,26.4679,-82.0631,1.987,34.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T18:00:00Z,26.4679,-82.0631,2.03,35.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T19:00:00Z,26.4679,-82.0631,1.995,35.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T20:00:00Z,26.4679,-82.0631,2.04,35.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T21:00:00Z,26.4679,-82.0631,2.086,35.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T22:00:00Z,26.4679,-82.0631,2.158,35.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-01T23:00:00Z,26.4679,-82.0631,2.229,35.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T00:00:00Z,26.4679,-82.0631,2.231,35.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T01:00:00Z,26.4679,-82.0631,2.03,35.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T02:00:00Z,26.4679,-82.0631,1.89,35.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T03:00:00Z,26.4679,-82.0631,1.768,34.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T04:00:00Z,26.4679,-82.0631,1.625,34.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T05:00:00Z,26.4679,-82.0631,1.548,34.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T06:00:00Z,26.4679,-82.0631,1.49,34.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T07:00:00Z,26.4679,-82.0631,1.54,34.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T08:00:00Z,26.4679,-82.0631,1.67,34.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T09:00:00Z,26.4679,-82.0631,1.79,34.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T10:00:00Z,26.4679,-82.0631,1.907,34.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T11:00:00Z,26.4679,-82.0631,1.979,34.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T12:00:00Z,26.4679,-82.0631,2.02,35.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T13:00:00Z,26.4679,-82.0631,2.01,35.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T14:00:00Z,26.4679,-82.0631,1.94,34.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T15:00:00Z,26.4679,-82.0631,1.87,34.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T16:00:00Z,26.4679,-82.0631,1.79,34.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T17:00:00Z,26.4679,-82.0631,1.778,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T18:00:00Z,26.4679,-82.0631,1.79,34.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T19:00:00Z,26.4679,-82.0631,1.71,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T20:00:00Z,26.4679,-82.0631,1.78,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T21:00:00Z,26.4679,-82.0631,1.89,34.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T22:00:00Z,26.4679,-82.0631,1.97,34.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-02T23:00:00Z,26.4679,-82.0631,2.041,34.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T00:00:00Z,26.4679,-82.0631,2.0,34.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T01:00:00Z,26.4679,-82.0631,1.958,34.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T02:00:00Z,26.4679,-82.0631,1.91,34.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T03:00:00Z,26.4679,-82.0631,1.77,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T04:00:00Z,26.4679,-82.0631,1.68,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T05:00:00Z,26.4679,-82.0631,1.6,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T06:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T07:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T10:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T17:00:00Z,26.4679,-82.0631,1.84,34.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T18:00:00Z,26.4679,-82.0631,1.77,34.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T19:00:00Z,26.4679,-82.0631,1.717,34.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T20:00:00Z,26.4679,-82.0631,1.69,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T21:00:00Z,26.4679,-82.0631,1.74,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T22:00:00Z,26.4679,-82.0631,1.82,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-03T23:00:00Z,26.4679,-82.0631,1.89,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T00:00:00Z,26.4679,-82.0631,1.93,34.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T01:00:00Z,26.4679,-82.0631,1.969,34.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T02:00:00Z,26.4679,-82.0631,1.94,34.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T03:00:00Z,26.4679,-82.0631,1.86,34.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T04:00:00Z,26.4679,-82.0631,1.77,34.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T05:00:00Z,26.4679,-82.0631,1.69,34.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T06:00:00Z,26.4679,-82.0631,1.59,34.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T07:00:00Z,26.4679,-82.0631,1.5,34.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T08:00:00Z,26.4679,-82.0631,1.46,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T09:00:00Z,26.4679,-82.0631,1.49,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T10:00:00Z,26.4679,-82.0631,1.595,34.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T11:00:00Z,26.4679,-82.0631,1.74,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T12:00:00Z,26.4679,-82.0631,1.84,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T13:00:00Z,26.4679,-82.0631,1.91,34.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T14:00:00Z,26.4679,-82.0631,1.961,34.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T15:00:00Z,26.4679,-82.0631,1.969,34.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T16:00:00Z,26.4679,-82.0631,1.93,34.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T17:00:00Z,26.4679,-82.0631,1.838,34.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T18:00:00Z,26.4679,-82.0631,1.739,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T19:00:00Z,26.4679,-82.0631,1.662,34.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T20:00:00Z,26.4679,-82.0631,1.589,34.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T21:00:00Z,26.4679,-82.0631,1.56,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T22:00:00Z,26.4679,-82.0631,1.581,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-04T23:00:00Z,26.4679,-82.0631,1.653,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T00:00:00Z,26.4679,-82.0631,1.76,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T01:00:00Z,26.4679,-82.0631,1.87,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T02:00:00Z,26.4679,-82.0631,1.946,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T03:00:00Z,26.4679,-82.0631,1.933,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T04:00:00Z,26.4679,-82.0631,1.88,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T05:00:00Z,26.4679,-82.0631,1.78,34.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T06:00:00Z,26.4679,-82.0631,1.71,34.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T07:00:00Z,26.4679,-82.0631,1.65,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T08:00:00Z,26.4679,-82.0631,1.58,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T09:00:00Z,26.4679,-82.0631,1.55,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T10:00:00Z,26.4679,-82.0631,1.594,34.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T11:00:00Z,26.4679,-82.0631,1.69,34.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T12:00:00Z,26.4679,-82.0631,1.8,34.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T13:00:00Z,26.4679,-82.0631,1.92,34.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T14:00:00Z,26.4679,-82.0631,1.977,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T15:00:00Z,26.4679,-82.0631,1.964,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T16:00:00Z,26.4679,-82.0631,1.905,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T17:00:00Z,26.4679,-82.0631,1.801,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T18:00:00Z,26.4679,-82.0631,1.698,34.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T19:00:00Z,26.4679,-82.0631,1.59,34.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T20:00:00Z,26.4679,-82.0631,1.48,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T21:00:00Z,26.4679,-82.0631,1.39,34.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T22:00:00Z,26.4679,-82.0631,1.373,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-05T23:00:00Z,26.4679,-82.0631,1.426,34.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T00:00:00Z,26.4679,-82.0631,1.55,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T01:00:00Z,26.4679,-82.0631,1.67,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T02:00:00Z,26.4679,-82.0631,1.755,34.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T03:00:00Z,26.4679,-82.0631,1.85,34.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T04:00:00Z,26.4679,-82.0631,1.91,34.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T05:00:00Z,26.4679,-82.0631,1.9,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T06:00:00Z,26.4679,-82.0631,1.806,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T07:00:00Z,26.4679,-82.0631,1.7,34.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T08:00:00Z,26.4679,-82.0631,1.63,34.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T09:00:00Z,26.4679,-82.0631,1.59,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T10:00:00Z,26.4679,-82.0631,1.6,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T11:00:00Z,26.4679,-82.0631,1.708,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T12:00:00Z,26.4679,-82.0631,1.83,34.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T13:00:00Z,26.4679,-82.0631,1.94,34.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T14:00:00Z,26.4679,-82.0631,2.01,34.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T15:00:00Z,26.4679,-82.0631,2.08,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T16:00:00Z,26.4679,-82.0631,2.083,34.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T17:00:00Z,26.4679,-82.0631,1.999,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T18:00:00Z,26.4679,-82.0631,1.85,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T19:00:00Z,26.4679,-82.0631,1.706,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T20:00:00Z,26.4679,-82.0631,1.59,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T21:00:00Z,26.4679,-82.0631,1.47,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T22:00:00Z,26.4679,-82.0631,1.39,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-06T23:00:00Z,26.4679,-82.0631,1.39,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T00:00:00Z,26.4679,-82.0631,1.49,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T01:00:00Z,26.4679,-82.0631,1.64,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T02:00:00Z,26.4679,-82.0631,1.76,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T03:00:00Z,26.4679,-82.0631,1.85,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T04:00:00Z,26.4679,-82.0631,1.93,34.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T05:00:00Z,26.4679,-82.0631,1.95,34.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T06:00:00Z,26.4679,-82.0631,1.9,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T07:00:00Z,26.4679,-82.0631,1.81,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T08:00:00Z,26.4679,-82.0631,1.72,34.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T09:00:00Z,26.4679,-82.0631,1.65,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T10:00:00Z,26.4679,-82.0631,1.61,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T11:00:00Z,26.4679,-82.0631,1.65,34.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T12:00:00Z,26.4679,-82.0631,1.76,34.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T13:00:00Z,26.4679,-82.0631,1.899,34.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T14:00:00Z,26.4679,-82.0631,2.01,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T15:00:00Z,26.4679,-82.0631,2.08,33.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T16:00:00Z,26.4679,-82.0631,2.128,33.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T17:00:00Z,26.4679,-82.0631,2.1,33.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T18:00:00Z,26.4679,-82.0631,1.97,33.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T19:00:00Z,26.4679,-82.0631,1.811,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T20:00:00Z,26.4679,-82.0631,1.684,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T21:00:00Z,26.4679,-82.0631,1.56,34.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T22:00:00Z,26.4679,-82.0631,1.467,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-07T23:00:00Z,26.4679,-82.0631,1.403,34.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T00:00:00Z,26.4679,-82.0631,1.43,34.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T01:00:00Z,26.4679,-82.0631,1.57,34.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T02:00:00Z,26.4679,-82.0631,1.72,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T03:00:00Z,26.4679,-82.0631,1.84,34.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T04:00:00Z,26.4679,-82.0631,1.94,34.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T05:00:00Z,26.4679,-82.0631,2.0,34.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T06:00:00Z,26.4679,-82.0631,2.0,34.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T07:00:00Z,26.4679,-82.0631,1.92,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T08:00:00Z,26.4679,-82.0631,1.82,34.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T09:00:00Z,26.4679,-82.0631,1.74,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T10:00:00Z,26.4679,-82.0631,1.68,34.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T11:00:00Z,26.4679,-82.0631,1.68,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T12:00:00Z,26.4679,-82.0631,1.75,34.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T13:00:00Z,26.4679,-82.0631,1.88,33.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T14:00:00Z,26.4679,-82.0631,2.01,33.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T15:00:00Z,26.4679,-82.0631,2.093,33.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T16:00:00Z,26.4679,-82.0631,2.14,33.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T17:00:00Z,26.4679,-82.0631,2.14,33.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T18:00:00Z,26.4679,-82.0631,2.051,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T19:00:00Z,26.4679,-82.0631,1.9,33.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T20:00:00Z,26.4679,-82.0631,1.756,34.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T21:00:00Z,26.4679,-82.0631,1.625,34.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T22:00:00Z,26.4679,-82.0631,1.49,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-08T23:00:00Z,26.4679,-82.0631,1.38,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T00:00:00Z,26.4679,-82.0631,1.316,34.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T01:00:00Z,26.4679,-82.0631,1.39,34.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T02:00:00Z,26.4679,-82.0631,1.55,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T03:00:00Z,26.4679,-82.0631,1.698,34.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T04:00:00Z,26.4679,-82.0631,1.8,34.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T05:00:00Z,26.4679,-82.0631,1.89,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T06:00:00Z,26.4679,-82.0631,1.92,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T07:00:00Z,26.4679,-82.0631,1.865,34.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T08:00:00Z,26.4679,-82.0631,1.76,34.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T09:00:00Z,26.4679,-82.0631,1.69,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T10:00:00Z,26.4679,-82.0631,1.63,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T11:00:00Z,26.4679,-82.0631,1.592,34.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T12:00:00Z,26.4679,-82.0631,1.62,34.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T13:00:00Z,26.4679,-82.0631,1.718,34.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T14:00:00Z,26.4679,-82.0631,1.86,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T15:00:00Z,26.4679,-82.0631,1.99,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T16:00:00Z,26.4679,-82.0631,2.08,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T17:00:00Z,26.4679,-82.0631,2.13,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T18:00:00Z,26.4679,-82.0631,2.1,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T19:00:00Z,26.4679,-82.0631,1.97,32.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T20:00:00Z,26.4679,-82.0631,1.819,33.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T21:00:00Z,26.4679,-82.0631,1.69,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T22:00:00Z,26.4679,-82.0631,1.58,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-09T23:00:00Z,26.4679,-82.0631,1.46,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T00:00:00Z,26.4679,-82.0631,1.38,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T01:00:00Z,26.4679,-82.0631,1.392,33.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T02:00:00Z,26.4679,-82.0631,1.53,34.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T03:00:00Z,26.4679,-82.0631,1.7,33.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T04:00:00Z,26.4679,-82.0631,1.85,33.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T05:00:00Z,26.4679,-82.0631,1.95,33.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T06:00:00Z,26.4679,-82.0631,2.03,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T07:00:00Z,26.4679,-82.0631,2.03,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T08:00:00Z,26.4679,-82.0631,1.96,33.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T09:00:00Z,26.4679,-82.0631,1.86,33.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T10:00:00Z,26.4679,-82.0631,1.79,33.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T11:00:00Z,26.4679,-82.0631,1.75,33.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T12:00:00Z,26.4679,-82.0631,1.71,33.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T13:00:00Z,26.4679,-82.0631,1.761,33.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T14:00:00Z,26.4679,-82.0631,1.9,33.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T15:00:00Z,26.4679,-82.0631,2.039,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T16:00:00Z,26.4679,-82.0631,2.13,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T17:00:00Z,26.4679,-82.0631,2.16,33.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T18:00:00Z,26.4679,-82.0631,2.19,33.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T19:00:00Z,26.4679,-82.0631,2.13,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T20:00:00Z,26.4679,-82.0631,1.98,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T21:00:00Z,26.4679,-82.0631,1.8,33.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T22:00:00Z,26.4679,-82.0631,1.656,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-10T23:00:00Z,26.4679,-82.0631,1.538,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T00:00:00Z,26.4679,-82.0631,1.421,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T01:00:00Z,26.4679,-82.0631,1.36,34.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T02:00:00Z,26.4679,-82.0631,1.41,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T03:00:00Z,26.4679,-82.0631,1.58,33.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T04:00:00Z,26.4679,-82.0631,1.74,33.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T05:00:00Z,26.4679,-82.0631,1.85,33.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T06:00:00Z,26.4679,-82.0631,1.95,33.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T07:00:00Z,26.4679,-82.0631,2.0,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T08:00:00Z,26.4679,-82.0631,1.98,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T09:00:00Z,26.4679,-82.0631,1.94,33.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T10:00:00Z,26.4679,-82.0631,1.89,33.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T11:00:00Z,26.4679,-82.0631,1.82,33.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T12:00:00Z,26.4679,-82.0631,1.801,33.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T13:00:00Z,26.4679,-82.0631,1.818,33.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T14:00:00Z,26.4679,-82.0631,1.89,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T15:00:00Z,26.4679,-82.0631,2.04,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T16:00:00Z,26.4679,-82.0631,2.15,34.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T17:00:00Z,26.4679,-82.0631,2.204,34.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T18:00:00Z,26.4679,-82.0631,2.2,34.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-05-11T19:00:00Z,26.4679,-82.0631,2.16,34.61,1111122 