owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:54:00Z,30.0600,-84.2910,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:54:00Z,30.0600,-84.2910,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:54:00Z,30.0600,-84.2910,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:54:00Z,30.0600,-84.2910,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:54:00Z,30.0600,-84.2910,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:54:00Z,30.0600,-84.2910,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:54:00Z,30.0600,-84.2910,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:54:00Z,30.0600,-84.2910,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:54:00Z,30.0600,-84.2910,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:54:00Z,30.0600,-84.2910,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:54:00Z,30.0600,-84.2910,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:54:00Z,30.0600,-84.2910,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:54:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:54:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:54:00Z,30.0600,-84.2910,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:54:00Z,30.0600,-84.2910,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:54:00Z,30.0600,-84.2910,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:54:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:54:00Z,30.0600,-84.2910,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:54:00Z,30.0600,-84.2910,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:54:00Z,30.0600,-84.2910,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:54:00Z,30.0600,-84.2910,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:54:00Z,30.0600,-84.2910,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:54:00Z,30.0600,-84.2910,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T03:54:00Z,30.0600,-84.2910,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T04:54:00Z,30.0600,-84.2910,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T05:54:00Z,30.0600,-84.2910,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T06:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T07:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T08:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T09:54:00Z,30.0600,-84.2910,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T10:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T11:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T12:54:00Z,30.0600,-84.2910,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T13:54:00Z,30.0600,-84.2910,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T14:54:00Z,30.0600,-84.2910,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T15:54:00Z,30.0600,-84.2910,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T16:54:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T17:54:00Z,30.0600,-84.2910,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T19:54:00Z,30.0600,-84.2910,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T20:54:00Z,30.0600,-84.2910,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T21:54:00Z,30.0600,-84.2910,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T22:54:00Z,30.0600,-84.2910,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T23:54:00Z,30.0600,-84.2910,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T00:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T01:54:00Z,30.0600,-84.2910,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T02:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T03:54:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T04:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T05:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T06:54:00Z,30.0600,-84.2910,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T07:54:00Z,30.0600,-84.2910,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T08:54:00Z,30.0600,-84.2910,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T09:54:00Z,30.0600,-84.2910,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T10:54:00Z,30.0600,-84.2910,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T11:54:00Z,30.0600,-84.2910,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T12:54:00Z,30.0600,-84.2910,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T13:54:00Z,30.0600,-84.2910,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T14:54:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T15:54:00Z,30.0600,-84.2910,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T16:54:00Z,30.0600,-84.2910,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T17:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T18:54:00Z,30.0600,-84.2910,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T19:54:00Z,30.0600,-84.2910,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T20:54:00Z,30.0600,-84.2910,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T21:54:00Z,30.0600,-84.2910,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T22:54:00Z,30.0600,-84.2910,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-03T23:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T00:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T01:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T02:54:00Z,30.0600,-84.2910,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T03:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T04:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T06:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T07:54:00Z,30.0600,-84.2910,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T08:54:00Z,30.0600,-84.2910,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T09:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T11:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T12:54:00Z,30.0600,-84.2910,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T13:54:00Z,30.0600,-84.2910,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T14:54:00Z,30.0600,-84.2910,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T16:54:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T17:54:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T18:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T19:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T21:54:00Z,30.0600,-84.2910,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T22:54:00Z,30.0600,-84.2910,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-04T23:54:00Z,30.0600,-84.2910,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T00:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T01:54:00Z,30.0600,-84.2910,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T02:54:00Z,30.0600,-84.2910,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T03:54:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T04:54:00Z,30.0600,-84.2910,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T05:54:00Z,30.0600,-84.2910,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T06:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T07:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T08:54:00Z,30.0600,-84.2910,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T09:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T10:54:00Z,30.0600,-84.2910,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T11:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T12:54:00Z,30.0600,-84.2910,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T13:54:00Z,30.0600,-84.2910,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T14:54:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T15:54:00Z,30.0600,-84.2910,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T16:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T17:54:00Z,30.0600,-84.2910,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T18:54:00Z,30.0600,-84.2910,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T19:54:00Z,30.0600,-84.2910,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T20:54:00Z,30.0600,-84.2910,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T21:54:00Z,30.0600,-84.2910,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T22:54:00Z,30.0600,-84.2910,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-05T23:54:00Z,30.0600,-84.2910,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T00:54:00Z,30.0600,-84.2910,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T01:54:00Z,30.0600,-84.2910,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T02:54:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T03:54:00Z,30.0600,-84.2910,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T04:54:00Z,30.0600,-84.2910,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T05:54:00Z,30.0600,-84.2910,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T06:54:00Z,30.0600,-84.2910,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T07:54:00Z,30.0600,-84.2910,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T08:54:00Z,30.0600,-84.2910,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T09:54:00Z,30.0600,-84.2910,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T10:54:00Z,30.0600,-84.2910,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T11:54:00Z,30.0600,-84.2910,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T12:54:00Z,30.0600,-84.2910,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T13:54:00Z,30.0600,-84.2910,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T14:54:00Z,30.0600,-84.2910,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T15:54:00Z,30.0600,-84.2910,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T16:54:00Z,30.0600,-84.2910,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T18:54:00Z,30.0600,-84.2910,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T19:54:00Z,30.0600,-84.2910,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T20:54:00Z,30.0600,-84.2910,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T21:54:00Z,30.0600,-84.2910,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T22:54:00Z,30.0600,-84.2910,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-06T23:54:00Z,30.0600,-84.2910,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T00:54:00Z,30.0600,-84.2910,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T01:54:00Z,30.0600,-84.2910,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T02:54:00Z,30.0600,-84.2910,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T04:54:00Z,30.0600,-84.2910,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T05:54:00Z,30.0600,-84.2910,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T06:54:00Z,30.0600,-84.2910,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T07:54:00Z,30.0600,-84.2910,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T08:54:00Z,30.0600,-84.2910,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T09:54:00Z,30.0600,-84.2910,1007.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T10:54:00Z,30.0600,-84.2910,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T11:54:00Z,30.0600,-84.2910,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T12:54:00Z,30.0600,-84.2910,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T14:54:00Z,30.0600,-84.2910,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T15:54:00Z,30.0600,-84.2910,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T16:54:00Z,30.0600,-84.2910,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T17:54:00Z,30.0600,-84.2910,1007.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T18:54:00Z,30.0600,-84.2910,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T19:54:00Z,30.0600,-84.2910,1007.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T20:54:00Z,30.0600,-84.2910,1007.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T21:54:00Z,30.0600,-84.2910,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-07T22:54:00Z,30.0600,-84.2910,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T00:54:00Z,30.0600,-84.2910,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T01:54:00Z,30.0600,-84.2910,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T02:54:00Z,30.0600,-84.2910,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T03:54:00Z,30.0600,-84.2910,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T04:54:00Z,30.0600,-84.2910,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T06:54:00Z,30.0600,-84.2910,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T07:54:00Z,30.0600,-84.2910,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T08:54:00Z,30.0600,-84.2910,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T09:54:00Z,30.0600,-84.2910,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T10:54:00Z,30.0600,-84.2910,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T11:54:00Z,30.0600,-84.2910,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T12:54:00Z,30.0600,-84.2910,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T13:54:00Z,30.0600,-84.2910,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T14:54:00Z,30.0600,-84.2910,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T15:54:00Z,30.0600,-84.2910,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T16:54:00Z,30.0600,-84.2910,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T17:54:00Z,30.0600,-84.2910,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T18:54:00Z,30.0600,-84.2910,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T19:54:00Z,30.0600,-84.2910,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T20:54:00Z,30.0600,-84.2910,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T21:54:00Z,30.0600,-84.2910,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-08T22:54:00Z,30.0600,-84.2910,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T00:54:00Z,30.0600,-84.2910,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T01:54:00Z,30.0600,-84.2910,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T02:54:00Z,30.0600,-84.2910,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T03:54:00Z,30.0600,-84.2910,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T04:54:00Z,30.0600,-84.2910,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T06:54:00Z,30.0600,-84.2910,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T07:54:00Z,30.0600,-84.2910,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T08:54:00Z,30.0600,-84.2910,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T09:54:00Z,30.0600,-84.2910,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T11:54:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T12:54:00Z,30.0600,-84.2910,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T13:54:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T14:54:00Z,30.0600,-84.2910,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T16:54:00Z,30.0600,-84.2910,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T17:54:00Z,30.0600,-84.2910,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T18:54:00Z,30.0600,-84.2910,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T19:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T20:54:00Z,30.0600,-84.2910,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T21:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-09T23:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T00:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T01:54:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T02:54:00Z,30.0600,-84.2910,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T03:54:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T04:54:00Z,30.0600,-84.2910,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T06:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T08:54:00Z,30.0600,-84.2910,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T09:54:00Z,30.0600,-84.2910,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T10:54:00Z,30.0600,-84.2910,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T12:54:00Z,30.0600,-84.2910,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T13:54:00Z,30.0600,-84.2910,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T14:54:00Z,30.0600,-84.2910,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T15:54:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T16:54:00Z,30.0600,-84.2910,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T17:54:00Z,30.0600,-84.2910,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T18:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T19:54:00Z,30.0600,-84.2910,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T20:54:00Z,30.0600,-84.2910,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T21:54:00Z,30.0600,-84.2910,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-10T23:54:00Z,30.0600,-84.2910,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T00:54:00Z,30.0600,-84.2910,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T01:54:00Z,30.0600,-84.2910,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T03:54:00Z,30.0600,-84.2910,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T04:54:00Z,30.0600,-84.2910,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T05:54:00Z,30.0600,-84.2910,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T06:54:00Z,30.0600,-84.2910,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T07:54:00Z,30.0600,-84.2910,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T08:54:00Z,30.0600,-84.2910,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T09:54:00Z,30.0600,-84.2910,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T10:54:00Z,30.0600,-84.2910,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T11:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T12:54:00Z,30.0600,-84.2910,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T13:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T14:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T15:54:00Z,30.0600,-84.2910,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T16:54:00Z,30.0600,-84.2910,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T18:54:00Z,30.0600,-84.2910,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T19:54:00Z,30.0600,-84.2910,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T20:54:00Z,30.0600,-84.2910,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T21:54:00Z,30.0600,-84.2910,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T22:54:00Z,30.0600,-84.2910,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-11T23:54:00Z,30.0600,-84.2910,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T01:54:00Z,30.0600,-84.2910,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T02:54:00Z,30.0600,-84.2910,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T03:54:00Z,30.0600,-84.2910,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T05:54:00Z,30.0600,-84.2910,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T06:54:00Z,30.0600,-84.2910,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T07:54:00Z,30.0600,-84.2910,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T08:54:00Z,30.0600,-84.2910,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T09:54:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T10:54:00Z,30.0600,-84.2910,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T11:54:00Z,30.0600,-84.2910,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T12:54:00Z,30.0600,-84.2910,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T13:54:00Z,30.0600,-84.2910,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T14:54:00Z,30.0600,-84.2910,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T15:54:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T16:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T17:54:00Z,30.0600,-84.2910,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T18:54:00Z,30.0600,-84.2910,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T19:54:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T20:54:00Z,30.0600,-84.2910,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T21:54:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T22:54:00Z,30.0600,-84.2910,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-12T23:54:00Z,30.0600,-84.2910,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-13T00:54:00Z,30.0600,-84.2910,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-13T01:54:00Z,30.0600,-84.2910,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-13T02:54:00Z,30.0600,-84.2910,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-13T03:54:00Z,30.0600,-84.2910,1017.2,1111122 