owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:00:00Z,28.1530,-82.8010,-1.0,12.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:06:00Z,28.1530,-82.8010,-1.0,12.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:12:00Z,28.1530,-82.8010,-1.0,12.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:18:00Z,28.1530,-82.8010,-1.0,12.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:24:00Z,28.1530,-82.8010,-1.0,13.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:30:00Z,28.1530,-82.8010,-1.0,13.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:36:00Z,28.1530,-82.8010,-1.0,15.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:42:00Z,28.1530,-82.8010,-1.0,17.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:48:00Z,28.1530,-82.8010,-1.0,17.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:54:00Z,28.1530,-82.8010,-1.0,17.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:00:00Z,28.1530,-82.8010,-1.0,17.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:06:00Z,28.1530,-82.8010,-1.0,17.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:12:00Z,28.1530,-82.8010,-1.0,17.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:18:00Z,28.1530,-82.8010,-1.0,17.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:24:00Z,28.1530,-82.8010,-1.0,17.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:30:00Z,28.1530,-82.8010,-1.0,17.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:36:00Z,28.1530,-82.8010,-1.0,17.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:42:00Z,28.1530,-82.8010,-1.0,17.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:48:00Z,28.1530,-82.8010,-1.0,17.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:54:00Z,28.1530,-82.8010,-1.0,17.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:00:00Z,28.1530,-82.8010,-1.0,17.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:06:00Z,28.1530,-82.8010,-1.0,17.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:12:00Z,28.1530,-82.8010,-1.0,17.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:18:00Z,28.1530,-82.8010,-1.0,17.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:24:00Z,28.1530,-82.8010,-1.0,17.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:30:00Z,28.1530,-82.8010,-1.0,17.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:36:00Z,28.1530,-82.8010,-1.0,17.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:42:00Z,28.1530,-82.8010,-1.0,17.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:48:00Z,28.1530,-82.8010,-1.0,17.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:54:00Z,28.1530,-82.8010,-1.0,17.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:00:00Z,28.1530,-82.8010,-1.0,17.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:06:00Z,28.1530,-82.8010,-1.0,17.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:12:00Z,28.1530,-82.8010,-1.0,17.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:18:00Z,28.1530,-82.8010,-1.0,16.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:24:00Z,28.1530,-82.8010,-1.0,16.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:30:00Z,28.1530,-82.8010,-1.0,16.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:36:00Z,28.1530,-82.8010,-1.0,16.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:42:00Z,28.1530,-82.8010,-1.0,16.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:48:00Z,28.1530,-82.8010,-1.0,16.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:54:00Z,28.1530,-82.8010,-1.0,16.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:00:00Z,28.1530,-82.8010,-1.0,16.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:06:00Z,28.1530,-82.8010,-1.0,16.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:12:00Z,28.1530,-82.8010,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:18:00Z,28.1530,-82.8010,-1.0,16.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:24:00Z,28.1530,-82.8010,-1.0,16.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:30:00Z,28.1530,-82.8010,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:36:00Z,28.1530,-82.8010,-1.0,17.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:42:00Z,28.1530,-82.8010,-1.0,17.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:48:00Z,28.1530,-82.8010,-1.0,17.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:54:00Z,28.1530,-82.8010,-1.0,17.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:00:00Z,28.1530,-82.8010,-1.0,17.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:06:00Z,28.1530,-82.8010,-1.0,17.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:12:00Z,28.1530,-82.8010,-1.0,17.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:18:00Z,28.1530,-82.8010,-1.0,17.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:24:00Z,28.1530,-82.8010,-1.0,17.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:30:00Z,28.1530,-82.8010,-1.0,17.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:36:00Z,28.1530,-82.8010,-1.0,17.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:42:00Z,28.1530,-82.8010,-1.0,17.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:48:00Z,28.1530,-82.8010,-1.0,17.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:54:00Z,28.1530,-82.8010,-1.0,17.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:00:00Z,28.1530,-82.8010,-1.0,17.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:06:00Z,28.1530,-82.8010,-1.0,17.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:12:00Z,28.1530,-82.8010,-1.0,17.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:18:00Z,28.1530,-82.8010,-1.0,17.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:24:00Z,28.1530,-82.8010,-1.0,17.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:30:00Z,28.1530,-82.8010,-1.0,17.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:36:00Z,28.1530,-82.8010,-1.0,17.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:42:00Z,28.1530,-82.8010,-1.0,17.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:48:00Z,28.1530,-82.8010,-1.0,17.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:54:00Z,28.1530,-82.8010,-1.0,17.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:00:00Z,28.1530,-82.8010,-1.0,16.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:06:00Z,28.1530,-82.8010,-1.0,16.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:12:00Z,28.1530,-82.8010,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:18:00Z,28.1530,-82.8010,-1.0,16.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:24:00Z,28.1530,-82.8010,-1.0,16.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:30:00Z,28.1530,-82.8010,-1.0,16.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:36:00Z,28.1530,-82.8010,-1.0,16.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:42:00Z,28.1530,-82.8010,-1.0,16.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:48:00Z,28.1530,-82.8010,-1.0,16.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:54:00Z,28.1530,-82.8010,-1.0,16.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:00:00Z,28.1530,-82.8010,-1.0,16.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:06:00Z,28.1530,-82.8010,-1.0,16.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:12:00Z,28.1530,-82.8010,-1.0,16.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:18:00Z,28.1530,-82.8010,-1.0,16.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:24:00Z,28.1530,-82.8010,-1.0,15.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:30:00Z,28.1530,-82.8010,-1.0,15.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:36:00Z,28.1530,-82.8010,-1.0,15.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:42:00Z,28.1530,-82.8010,-1.0,14.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:48:00Z,28.1530,-82.8010,-1.0,11.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:54:00Z,28.1530,-82.8010,-1.0,11.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:00:00Z,28.1530,-82.8010,-1.0,10.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:06:00Z,28.1530,-82.8010,-1.0,10.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:12:00Z,28.1530,-82.8010,-1.0,10.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:18:00Z,28.1530,-82.8010,-1.0,10.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:24:00Z,28.1530,-82.8010,-1.0,10.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:30:00Z,28.1530,-82.8010,-1.0,10.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:36:00Z,28.1530,-82.8010,-1.0,10.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:42:00Z,28.1530,-82.8010,-1.0,10.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:48:00Z,28.1530,-82.8010,-1.0,10.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:54:00Z,28.1530,-82.8010,-1.0,10.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:00:00Z,28.1530,-82.8010,-1.0,10.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:06:00Z,28.1530,-82.8010,-1.0,10.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:12:00Z,28.1530,-82.8010,-1.0,10.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:18:00Z,28.1530,-82.8010,-1.0,10.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:24:00Z,28.1530,-82.8010,-1.0,10.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:30:00Z,28.1530,-82.8010,-1.0,10.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:36:00Z,28.1530,-82.8010,-1.0,10.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:42:00Z,28.1530,-82.8010,-1.0,10.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:48:00Z,28.1530,-82.8010,-1.0,10.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:54:00Z,28.1530,-82.8010,-1.0,10.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:00:00Z,28.1530,-82.8010,-1.0,10.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:06:00Z,28.1530,-82.8010,-1.0,10.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:12:00Z,28.1530,-82.8010,-1.0,10.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:18:00Z,28.1530,-82.8010,-1.0,10.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:24:00Z,28.1530,-82.8010,-1.0,11.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:30:00Z,28.1530,-82.8010,-1.0,10.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:36:00Z,28.1530,-82.8010,-1.0,10.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:42:00Z,28.1530,-82.8010,-1.0,11.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:48:00Z,28.1530,-82.8010,-1.0,11.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:54:00Z,28.1530,-82.8010,-1.0,11.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:00:00Z,28.1530,-82.8010,-1.0,11.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:06:00Z,28.1530,-82.8010,-1.0,11.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:12:00Z,28.1530,-82.8010,-1.0,11.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:18:00Z,28.1530,-82.8010,-1.0,11.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:24:00Z,28.1530,-82.8010,-1.0,11.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:30:00Z,28.1530,-82.8010,-1.0,11.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:36:00Z,28.1530,-82.8010,-1.0,11.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:42:00Z,28.1530,-82.8010,-1.0,11.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:48:00Z,28.1530,-82.8010,-1.0,11.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:54:00Z,28.1530,-82.8010,-1.0,11.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:00:00Z,28.1530,-82.8010,-1.0,11.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:06:00Z,28.1530,-82.8010,-1.0,11.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:12:00Z,28.1530,-82.8010,-1.0,11.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:18:00Z,28.1530,-82.8010,-1.0,11.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:24:00Z,28.1530,-82.8010,-1.0,12.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:30:00Z,28.1530,-82.8010,-1.0,12.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:36:00Z,28.1530,-82.8010,-1.0,12.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:42:00Z,28.1530,-82.8010,-1.0,12.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:48:00Z,28.1530,-82.8010,-1.0,12.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:54:00Z,28.1530,-82.8010,-1.0,13.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:00:00Z,28.1530,-82.8010,-1.0,14.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:06:00Z,28.1530,-82.8010,-1.0,14.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:12:00Z,28.1530,-82.8010,-1.0,15.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:18:00Z,28.1530,-82.8010,-1.0,15.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:24:00Z,28.1530,-82.8010,-1.0,15.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:30:00Z,28.1530,-82.8010,-1.0,15.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:36:00Z,28.1530,-82.8010,-1.0,15.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:42:00Z,28.1530,-82.8010,-1.0,15.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:48:00Z,28.1530,-82.8010,-1.0,15.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:54:00Z,28.1530,-82.8010,-1.0,15.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:00:00Z,28.1530,-82.8010,-1.0,15.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:06:00Z,28.1530,-82.8010,-1.0,15.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:12:00Z,28.1530,-82.8010,-1.0,15.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:18:00Z,28.1530,-82.8010,-1.0,15.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:24:00Z,28.1530,-82.8010,-1.0,15.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:30:00Z,28.1530,-82.8010,-1.0,15.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:36:00Z,28.1530,-82.8010,-1.0,15.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:42:00Z,28.1530,-82.8010,-1.0,15.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:48:00Z,28.1530,-82.8010,-1.0,16.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:54:00Z,28.1530,-82.8010,-1.0,16.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:00:00Z,28.1530,-82.8010,-1.0,16.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:06:00Z,28.1530,-82.8010,-1.0,16.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:12:00Z,28.1530,-82.8010,-1.0,16.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:18:00Z,28.1530,-82.8010,-1.0,16.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:24:00Z,28.1530,-82.8010,-1.0,16.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:30:00Z,28.1530,-82.8010,-1.0,16.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:36:00Z,28.1530,-82.8010,-1.0,16.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:42:00Z,28.1530,-82.8010,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:48:00Z,28.1530,-82.8010,-1.0,16.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:54:00Z,28.1530,-82.8010,-1.0,17.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:00:00Z,28.1530,-82.8010,-1.0,17.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:06:00Z,28.1530,-82.8010,-1.0,17.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:12:00Z,28.1530,-82.8010,-1.0,17.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:18:00Z,28.1530,-82.8010,-1.0,17.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:24:00Z,28.1530,-82.8010,-1.0,17.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:30:00Z,28.1530,-82.8010,-1.0,17.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:36:00Z,28.1530,-82.8010,-1.0,17.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:42:00Z,28.1530,-82.8010,-1.0,17.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:48:00Z,28.1530,-82.8010,-1.0,17.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:54:00Z,28.1530,-82.8010,-1.0,18.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:00:00Z,28.1530,-82.8010,-1.0,18.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:06:00Z,28.1530,-82.8010,-1.0,18.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:12:00Z,28.1530,-82.8010,-1.0,18.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:18:00Z,28.1530,-82.8010,-1.0,18.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:24:00Z,28.1530,-82.8010,-1.0,18.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:30:00Z,28.1530,-82.8010,-1.0,18.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:36:00Z,28.1530,-82.8010,-1.0,18.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:42:00Z,28.1530,-82.8010,-1.0,18.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:48:00Z,28.1530,-82.8010,-1.0,18.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:54:00Z,28.1530,-82.8010,-1.0,18.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:00:00Z,28.1530,-82.8010,-1.0,18.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:06:00Z,28.1530,-82.8010,-1.0,18.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:12:00Z,28.1530,-82.8010,-1.0,18.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:18:00Z,28.1530,-82.8010,-1.0,18.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:24:00Z,28.1530,-82.8010,-1.0,18.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:30:00Z,28.1530,-82.8010,-1.0,18.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:36:00Z,28.1530,-82.8010,-1.0,18.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:42:00Z,28.1530,-82.8010,-1.0,18.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:48:00Z,28.1530,-82.8010,-1.0,18.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:54:00Z,28.1530,-82.8010,-1.0,18.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:00:00Z,28.1530,-82.8010,-1.0,18.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:06:00Z,28.1530,-82.8010,-1.0,18.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:12:00Z,28.1530,-82.8010,-1.0,18.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:18:00Z,28.1530,-82.8010,-1.0,18.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:24:00Z,28.1530,-82.8010,-1.0,18.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:30:00Z,28.1530,-82.8010,-1.0,18.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:36:00Z,28.1530,-82.8010,-1.0,18.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:42:00Z,28.1530,-82.8010,-1.0,18.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:48:00Z,28.1530,-82.8010,-1.0,18.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:54:00Z,28.1530,-82.8010,-1.0,18.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:00:00Z,28.1530,-82.8010,-1.0,18.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:06:00Z,28.1530,-82.8010,-1.0,18.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:12:00Z,28.1530,-82.8010,-1.0,17.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:18:00Z,28.1530,-82.8010,-1.0,17.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:24:00Z,28.1530,-82.8010,-1.0,17.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:30:00Z,28.1530,-82.8010,-1.0,16.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:36:00Z,28.1530,-82.8010,-1.0,16.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:42:00Z,28.1530,-82.8010,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:48:00Z,28.1530,-82.8010,-1.0,16.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:54:00Z,28.1530,-82.8010,-1.0,16.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:00:00Z,28.1530,-82.8010,-1.0,15.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:06:00Z,28.1530,-82.8010,-1.0,15.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:12:00Z,28.1530,-82.8010,-1.0,15.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:18:00Z,28.1530,-82.8010,-1.0,15.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:24:00Z,28.1530,-82.8010,-1.0,15.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:30:00Z,28.1530,-82.8010,-1.0,15.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:36:00Z,28.1530,-82.8010,-1.0,15.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:42:00Z,28.1530,-82.8010,-1.0,15.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:48:00Z,28.1530,-82.8010,-1.0,15.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:54:00Z,28.1530,-82.8010,-1.0,15.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:00:00Z,28.1530,-82.8010,-1.0,15.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:06:00Z,28.1530,-82.8010,-1.0,15.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:12:00Z,28.1530,-82.8010,-1.0,15.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:18:00Z,28.1530,-82.8010,-1.0,15.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:24:00Z,28.1530,-82.8010,-1.0,15.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:30:00Z,28.1530,-82.8010,-1.0,15.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:36:00Z,28.1530,-82.8010,-1.0,15.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:42:00Z,28.1530,-82.8010,-1.0,15.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:48:00Z,28.1530,-82.8010,-1.0,15.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:54:00Z,28.1530,-82.8010,-1.0,15.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:00:00Z,28.1530,-82.8010,-1.0,15.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:06:00Z,28.1530,-82.8010,-1.0,15.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:12:00Z,28.1530,-82.8010,-1.0,15.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:18:00Z,28.1530,-82.8010,-1.0,15.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:24:00Z,28.1530,-82.8010,-1.0,15.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:30:00Z,28.1530,-82.8010,-1.0,15.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:36:00Z,28.1530,-82.8010,-1.0,15.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:42:00Z,28.1530,-82.8010,-1.0,15.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:48:00Z,28.1530,-82.8010,-1.0,15.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:54:00Z,28.1530,-82.8010,-1.0,15.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:00:00Z,28.1530,-82.8010,-1.0,15.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:06:00Z,28.1530,-82.8010,-1.0,15.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:12:00Z,28.1530,-82.8010,-1.0,15.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:18:00Z,28.1530,-82.8010,-1.0,15.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:24:00Z,28.1530,-82.8010,-1.0,15.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:30:00Z,28.1530,-82.8010,-1.0,15.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:36:00Z,28.1530,-82.8010,-1.0,15.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:42:00Z,28.1530,-82.8010,-1.0,15.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:48:00Z,28.1530,-82.8010,-1.0,15.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:54:00Z,28.1530,-82.8010,-1.0,16.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:00:00Z,28.1530,-82.8010,-1.0,17.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:06:00Z,28.1530,-82.8010,-1.0,17.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:12:00Z,28.1530,-82.8010,-1.0,17.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:18:00Z,28.1530,-82.8010,-1.0,18.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:24:00Z,28.1530,-82.8010,-1.0,18.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:30:00Z,28.1530,-82.8010,-1.0,18.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:36:00Z,28.1530,-82.8010,-1.0,18.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:42:00Z,28.1530,-82.8010,-1.0,18.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:48:00Z,28.1530,-82.8010,-1.0,18.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:54:00Z,28.1530,-82.8010,-1.0,18.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:00:00Z,28.1530,-82.8010,-1.0,18.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:06:00Z,28.1530,-82.8010,-1.0,18.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:12:00Z,28.1530,-82.8010,-1.0,18.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:18:00Z,28.1530,-82.8010,-1.0,18.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:24:00Z,28.1530,-82.8010,-1.0,18.35,2 