owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T00:05:00Z,27.4980,-83.7220,90.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T00:35:00Z,27.4980,-83.7220,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T01:05:00Z,27.4980,-83.7220,90.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T01:35:00Z,27.4980,-83.7220,85.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T02:05:00Z,27.4980,-83.7220,87.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T02:35:00Z,27.4980,-83.7220,89.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T03:05:00Z,27.4980,-83.7220,89.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T03:35:00Z,27.4980,-83.7220,89.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T04:05:00Z,27.4980,-83.7220,90.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T04:35:00Z,27.4980,-83.7220,91.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T05:05:00Z,27.4980,-83.7220,92.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T05:35:00Z,27.4980,-83.7220,92.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T06:05:00Z,27.4980,-83.7220,92.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T06:35:00Z,27.4980,-83.7220,92.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T07:05:00Z,27.4980,-83.7220,93.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T07:35:00Z,27.4980,-83.7220,93.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T08:05:00Z,27.4980,-83.7220,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T08:35:00Z,27.4980,-83.7220,94.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T09:05:00Z,27.4980,-83.7220,94.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T09:35:00Z,27.4980,-83.7220,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T10:05:00Z,27.4980,-83.7220,95.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T10:35:00Z,27.4980,-83.7220,95.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T11:05:00Z,27.4980,-83.7220,95.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T11:35:00Z,27.4980,-83.7220,95.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T12:05:00Z,27.4980,-83.7220,96.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T12:35:00Z,27.4980,-83.7220,96.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T13:05:00Z,27.4980,-83.7220,96.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T13:35:00Z,27.4980,-83.7220,96.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T14:05:00Z,27.4980,-83.7220,96.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T14:35:00Z,27.4980,-83.7220,97.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T15:05:00Z,27.4980,-83.7220,97.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T15:35:00Z,27.4980,-83.7220,97.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T16:05:00Z,27.4980,-83.7220,96.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T16:35:00Z,27.4980,-83.7220,95.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T17:05:00Z,27.4980,-83.7220,94.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T17:35:00Z,27.4980,-83.7220,94.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T18:05:00Z,27.4980,-83.7220,94.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T18:35:00Z,27.4980,-83.7220,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T19:05:00Z,27.4980,-83.7220,94.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T19:35:00Z,27.4980,-83.7220,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T20:05:00Z,27.4980,-83.7220,94.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T20:35:00Z,27.4980,-83.7220,94.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T21:05:00Z,27.4980,-83.7220,93.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T21:35:00Z,27.4980,-83.7220,93.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T22:05:00Z,27.4980,-83.7220,93.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T22:35:00Z,27.4980,-83.7220,93.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T23:05:00Z,27.4980,-83.7220,93.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-01T23:35:00Z,27.4980,-83.7220,94.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T00:05:00Z,27.4980,-83.7220,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T00:35:00Z,27.4980,-83.7220,94.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T01:05:00Z,27.4980,-83.7220,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T01:35:00Z,27.4980,-83.7220,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T02:05:00Z,27.4980,-83.7220,95.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T02:35:00Z,27.4980,-83.7220,95.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T03:05:00Z,27.4980,-83.7220,95.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T03:35:00Z,27.4980,-83.7220,95.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T04:05:00Z,27.4980,-83.7220,94.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T04:35:00Z,27.4980,-83.7220,94.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T05:05:00Z,27.4980,-83.7220,94.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T05:35:00Z,27.4980,-83.7220,94.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T06:05:00Z,27.4980,-83.7220,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T06:35:00Z,27.4980,-83.7220,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T07:05:00Z,27.4980,-83.7220,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T07:35:00Z,27.4980,-83.7220,93.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T08:05:00Z,27.4980,-83.7220,93.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T08:35:00Z,27.4980,-83.7220,93.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T09:05:00Z,27.4980,-83.7220,93.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T09:35:00Z,27.4980,-83.7220,93.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T10:05:00Z,27.4980,-83.7220,93.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T10:35:00Z,27.4980,-83.7220,94.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T11:05:00Z,27.4980,-83.7220,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T11:35:00Z,27.4980,-83.7220,94.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T12:05:00Z,27.4980,-83.7220,94.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T12:35:00Z,27.4980,-83.7220,94.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T13:05:00Z,27.4980,-83.7220,94.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T13:35:00Z,27.4980,-83.7220,93.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T14:05:00Z,27.4980,-83.7220,93.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T14:35:00Z,27.4980,-83.7220,93.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T15:05:00Z,27.4980,-83.7220,94.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T15:35:00Z,27.4980,-83.7220,94.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T16:05:00Z,27.4980,-83.7220,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T16:35:00Z,27.4980,-83.7220,94.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T17:05:00Z,27.4980,-83.7220,94.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T17:35:00Z,27.4980,-83.7220,94.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T18:05:00Z,27.4980,-83.7220,94.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T18:35:00Z,27.4980,-83.7220,94.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T19:05:00Z,27.4980,-83.7220,94.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T19:35:00Z,27.4980,-83.7220,94.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T20:05:00Z,27.4980,-83.7220,93.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T20:35:00Z,27.4980,-83.7220,93.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T21:05:00Z,27.4980,-83.7220,92.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T21:35:00Z,27.4980,-83.7220,91.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T22:05:00Z,27.4980,-83.7220,91.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T22:35:00Z,27.4980,-83.7220,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T23:05:00Z,27.4980,-83.7220,91.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-02T23:35:00Z,27.4980,-83.7220,93.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T00:05:00Z,27.4980,-83.7220,94.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T00:35:00Z,27.4980,-83.7220,94.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T01:05:00Z,27.4980,-83.7220,95.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T01:35:00Z,27.4980,-83.7220,95.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T02:05:00Z,27.4980,-83.7220,95.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T02:35:00Z,27.4980,-83.7220,95.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T03:05:00Z,27.4980,-83.7220,95.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T03:35:00Z,27.4980,-83.7220,95.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T04:05:00Z,27.4980,-83.7220,96.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T04:35:00Z,27.4980,-83.7220,98.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T05:05:00Z,27.4980,-83.7220,98.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T05:35:00Z,27.4980,-83.7220,98.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T06:05:00Z,27.4980,-83.7220,98.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T06:35:00Z,27.4980,-83.7220,99.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T07:05:00Z,27.4980,-83.7220,99.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T07:35:00Z,27.4980,-83.7220,99.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T08:05:00Z,27.4980,-83.7220,99.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T08:35:00Z,27.4980,-83.7220,99.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T09:05:00Z,27.4980,-83.7220,99.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T09:35:00Z,27.4980,-83.7220,99.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T10:05:00Z,27.4980,-83.7220,99.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T10:35:00Z,27.4980,-83.7220,99.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T11:05:00Z,27.4980,-83.7220,99.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T11:35:00Z,27.4980,-83.7220,99.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T12:05:00Z,27.4980,-83.7220,99.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T12:35:00Z,27.4980,-83.7220,98.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T13:05:00Z,27.4980,-83.7220,98.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T13:35:00Z,27.4980,-83.7220,97.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T14:05:00Z,27.4980,-83.7220,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T14:35:00Z,27.4980,-83.7220,94.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T15:05:00Z,27.4980,-83.7220,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T15:35:00Z,27.4980,-83.7220,94.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T16:05:00Z,27.4980,-83.7220,94.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T16:35:00Z,27.4980,-83.7220,94.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T17:05:00Z,27.4980,-83.7220,94.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T17:35:00Z,27.4980,-83.7220,94.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T18:05:00Z,27.4980,-83.7220,94.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T18:35:00Z,27.4980,-83.7220,94.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T19:05:00Z,27.4980,-83.7220,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T19:35:00Z,27.4980,-83.7220,94.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T20:05:00Z,27.4980,-83.7220,93.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T20:35:00Z,27.4980,-83.7220,93.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T21:05:00Z,27.4980,-83.7220,91.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T21:35:00Z,27.4980,-83.7220,90.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T22:05:00Z,27.4980,-83.7220,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T22:35:00Z,27.4980,-83.7220,89.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T23:05:00Z,27.4980,-83.7220,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-03T23:35:00Z,27.4980,-83.7220,92.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T00:05:00Z,27.4980,-83.7220,93.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T00:35:00Z,27.4980,-83.7220,93.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T01:05:00Z,27.4980,-83.7220,93.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T01:35:00Z,27.4980,-83.7220,93.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T02:05:00Z,27.4980,-83.7220,94.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T02:35:00Z,27.4980,-83.7220,94.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T03:05:00Z,27.4980,-83.7220,94.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T03:35:00Z,27.4980,-83.7220,94.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T04:05:00Z,27.4980,-83.7220,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T04:35:00Z,27.4980,-83.7220,94.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T05:05:00Z,27.4980,-83.7220,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T05:35:00Z,27.4980,-83.7220,94.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T06:05:00Z,27.4980,-83.7220,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T06:35:00Z,27.4980,-83.7220,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T07:05:00Z,27.4980,-83.7220,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T07:35:00Z,27.4980,-83.7220,94.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T08:05:00Z,27.4980,-83.7220,94.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T08:35:00Z,27.4980,-83.7220,94.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T09:05:00Z,27.4980,-83.7220,93.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T09:35:00Z,27.4980,-83.7220,93.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T10:05:00Z,27.4980,-83.7220,93.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T10:35:00Z,27.4980,-83.7220,93.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T11:05:00Z,27.4980,-83.7220,93.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T11:35:00Z,27.4980,-83.7220,92.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T12:05:00Z,27.4980,-83.7220,93.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T12:35:00Z,27.4980,-83.7220,92.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T13:05:00Z,27.4980,-83.7220,92.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T13:35:00Z,27.4980,-83.7220,92.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T14:05:00Z,27.4980,-83.7220,93.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T14:35:00Z,27.4980,-83.7220,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T15:05:00Z,27.4980,-83.7220,94.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T15:35:00Z,27.4980,-83.7220,94.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T16:05:00Z,27.4980,-83.7220,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T16:35:00Z,27.4980,-83.7220,94.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T17:05:00Z,27.4980,-83.7220,94.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T17:35:00Z,27.4980,-83.7220,94.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T18:05:00Z,27.4980,-83.7220,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T18:35:00Z,27.4980,-83.7220,94.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T19:05:00Z,27.4980,-83.7220,94.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T19:35:00Z,27.4980,-83.7220,93.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T20:05:00Z,27.4980,-83.7220,93.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T20:35:00Z,27.4980,-83.7220,93.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T21:05:00Z,27.4980,-83.7220,92.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T21:35:00Z,27.4980,-83.7220,91.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T22:05:00Z,27.4980,-83.7220,91.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T22:35:00Z,27.4980,-83.7220,91.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T23:05:00Z,27.4980,-83.7220,91.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-04T23:35:00Z,27.4980,-83.7220,92.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T00:05:00Z,27.4980,-83.7220,92.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T00:35:00Z,27.4980,-83.7220,91.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T01:05:00Z,27.4980,-83.7220,91.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T01:35:00Z,27.4980,-83.7220,91.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T02:05:00Z,27.4980,-83.7220,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T02:35:00Z,27.4980,-83.7220,90.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T03:05:00Z,27.4980,-83.7220,90.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T03:35:00Z,27.4980,-83.7220,90.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T04:05:00Z,27.4980,-83.7220,91.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T04:35:00Z,27.4980,-83.7220,92.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T05:05:00Z,27.4980,-83.7220,92.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T05:35:00Z,27.4980,-83.7220,92.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T06:05:00Z,27.4980,-83.7220,92.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T06:35:00Z,27.4980,-83.7220,92.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T07:05:00Z,27.4980,-83.7220,93.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T07:35:00Z,27.4980,-83.7220,93.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T08:05:00Z,27.4980,-83.7220,93.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T08:35:00Z,27.4980,-83.7220,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T09:05:00Z,27.4980,-83.7220,94.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T09:35:00Z,27.4980,-83.7220,95.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T10:05:00Z,27.4980,-83.7220,95.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T10:35:00Z,27.4980,-83.7220,95.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T11:05:00Z,27.4980,-83.7220,95.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T11:35:00Z,27.4980,-83.7220,95.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T12:05:00Z,27.4980,-83.7220,96.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T12:35:00Z,27.4980,-83.7220,96.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T13:05:00Z,27.4980,-83.7220,96.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T13:35:00Z,27.4980,-83.7220,96.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T14:05:00Z,27.4980,-83.7220,96.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T14:35:00Z,27.4980,-83.7220,96.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T15:05:00Z,27.4980,-83.7220,95.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T15:35:00Z,27.4980,-83.7220,95.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T16:05:00Z,27.4980,-83.7220,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T16:35:00Z,27.4980,-83.7220,96.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T17:05:00Z,27.4980,-83.7220,95.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T17:35:00Z,27.4980,-83.7220,95.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T18:05:00Z,27.4980,-83.7220,95.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T18:35:00Z,27.4980,-83.7220,95.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T19:05:00Z,27.4980,-83.7220,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T19:35:00Z,27.4980,-83.7220,95.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T20:05:00Z,27.4980,-83.7220,95.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T20:35:00Z,27.4980,-83.7220,94.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T21:05:00Z,27.4980,-83.7220,94.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T21:35:00Z,27.4980,-83.7220,93.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T22:05:00Z,27.4980,-83.7220,93.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T22:35:00Z,27.4980,-83.7220,93.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T23:05:00Z,27.4980,-83.7220,94.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-05T23:35:00Z,27.4980,-83.7220,95.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T00:05:00Z,27.4980,-83.7220,96.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T00:35:00Z,27.4980,-83.7220,96.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T01:05:00Z,27.4980,-83.7220,97.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T01:35:00Z,27.4980,-83.7220,97.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T02:05:00Z,27.4980,-83.7220,97.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T02:35:00Z,27.4980,-83.7220,97.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T03:05:00Z,27.4980,-83.7220,97.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T03:35:00Z,27.4980,-83.7220,97.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T04:05:00Z,27.4980,-83.7220,98.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T04:35:00Z,27.4980,-83.7220,98.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T05:05:00Z,27.4980,-83.7220,98.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T05:35:00Z,27.4980,-83.7220,98.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T07:05:00Z,27.4980,-83.7220,98.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T07:35:00Z,27.4980,-83.7220,98.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T08:05:00Z,27.4980,-83.7220,97.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T08:35:00Z,27.4980,-83.7220,97.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T09:05:00Z,27.4980,-83.7220,97.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T09:35:00Z,27.4980,-83.7220,96.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T10:05:00Z,27.4980,-83.7220,95.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T10:35:00Z,27.4980,-83.7220,94.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T11:05:00Z,27.4980,-83.7220,93.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T11:35:00Z,27.4980,-83.7220,93.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T12:05:00Z,27.4980,-83.7220,93.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T12:35:00Z,27.4980,-83.7220,93.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T13:05:00Z,27.4980,-83.7220,92.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T13:35:00Z,27.4980,-83.7220,93.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T14:05:00Z,27.4980,-83.7220,92.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T14:35:00Z,27.4980,-83.7220,92.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T15:05:00Z,27.4980,-83.7220,93.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T15:35:00Z,27.4980,-83.7220,93.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T16:05:00Z,27.4980,-83.7220,93.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-03-06T16:35:00Z,27.4980,-83.7220,93.95,1111122 