owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T00:00:00Z,29.1015,-89.9782,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T01:00:00Z,29.1015,-89.9782,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T02:00:00Z,29.1015,-89.9782,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T03:00:00Z,29.1015,-89.9782,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T04:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T05:00:00Z,29.1015,-89.9782,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T06:00:00Z,29.1015,-89.9782,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T07:00:00Z,29.1015,-89.9782,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T08:00:00Z,29.1015,-89.9782,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T10:00:00Z,29.1015,-89.9782,9.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T11:00:00Z,29.1015,-89.9782,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T12:00:00Z,29.1015,-89.9782,7.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T13:00:00Z,29.1015,-89.9782,6.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T14:00:00Z,29.1015,-89.9782,7.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T15:00:00Z,29.1015,-89.9782,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T16:00:00Z,29.1015,-89.9782,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T17:00:00Z,29.1015,-89.9782,7.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T18:00:00Z,29.1015,-89.9782,7.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T19:00:00Z,29.1015,-89.9782,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T20:00:00Z,29.1015,-89.9782,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T21:00:00Z,29.1015,-89.9782,8.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T22:00:00Z,29.1015,-89.9782,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T23:00:00Z,29.1015,-89.9782,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T00:00:00Z,29.1015,-89.9782,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T01:00:00Z,29.1015,-89.9782,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T02:00:00Z,29.1015,-89.9782,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T03:00:00Z,29.1015,-89.9782,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T04:00:00Z,29.1015,-89.9782,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T05:00:00Z,29.1015,-89.9782,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T06:00:00Z,29.1015,-89.9782,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T07:00:00Z,29.1015,-89.9782,8.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T08:00:00Z,29.1015,-89.9782,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T09:00:00Z,29.1015,-89.9782,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T10:00:00Z,29.1015,-89.9782,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T11:00:00Z,29.1015,-89.9782,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T12:00:00Z,29.1015,-89.9782,7.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T13:00:00Z,29.1015,-89.9782,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T14:00:00Z,29.1015,-89.9782,7.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T15:00:00Z,29.1015,-89.9782,7.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T16:00:00Z,29.1015,-89.9782,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T18:00:00Z,29.1015,-89.9782,7.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T19:00:00Z,29.1015,-89.9782,7.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T20:00:00Z,29.1015,-89.9782,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T21:00:00Z,29.1015,-89.9782,8.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T22:00:00Z,29.1015,-89.9782,8.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T23:00:00Z,29.1015,-89.9782,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T01:00:00Z,29.1015,-89.9782,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T02:00:00Z,29.1015,-89.9782,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T04:00:00Z,29.1015,-89.9782,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T05:00:00Z,29.1015,-89.9782,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T06:00:00Z,29.1015,-89.9782,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T07:00:00Z,29.1015,-89.9782,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T08:00:00Z,29.1015,-89.9782,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T09:00:00Z,29.1015,-89.9782,9.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T10:00:00Z,29.1015,-89.9782,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T11:00:00Z,29.1015,-89.9782,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T12:00:00Z,29.1015,-89.9782,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T13:00:00Z,29.1015,-89.9782,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T14:00:00Z,29.1015,-89.9782,8.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T15:00:00Z,29.1015,-89.9782,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T16:00:00Z,29.1015,-89.9782,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T17:00:00Z,29.1015,-89.9782,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T18:00:00Z,29.1015,-89.9782,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T19:00:00Z,29.1015,-89.9782,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T20:00:00Z,29.1015,-89.9782,9.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T21:00:00Z,29.1015,-89.9782,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T22:00:00Z,29.1015,-89.9782,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T23:00:00Z,29.1015,-89.9782,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T00:00:00Z,29.1015,-89.9782,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T01:00:00Z,29.1015,-89.9782,10.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T02:00:00Z,29.1015,-89.9782,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T03:00:00Z,29.1015,-89.9782,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T04:00:00Z,29.1015,-89.9782,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T05:00:00Z,29.1015,-89.9782,10.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T06:00:00Z,29.1015,-89.9782,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T07:00:00Z,29.1015,-89.9782,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T08:00:00Z,29.1015,-89.9782,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T09:00:00Z,29.1015,-89.9782,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T10:00:00Z,29.1015,-89.9782,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T11:00:00Z,29.1015,-89.9782,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T12:00:00Z,29.1015,-89.9782,9.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T13:00:00Z,29.1015,-89.9782,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T14:00:00Z,29.1015,-89.9782,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T15:00:00Z,29.1015,-89.9782,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T16:00:00Z,29.1015,-89.9782,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T17:00:00Z,29.1015,-89.9782,8.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T18:00:00Z,29.1015,-89.9782,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T19:00:00Z,29.1015,-89.9782,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T20:00:00Z,29.1015,-89.9782,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T21:00:00Z,29.1015,-89.9782,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T22:00:00Z,29.1015,-89.9782,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T23:00:00Z,29.1015,-89.9782,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T00:00:00Z,29.1015,-89.9782,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T01:00:00Z,29.1015,-89.9782,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T02:00:00Z,29.1015,-89.9782,11.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T03:00:00Z,29.1015,-89.9782,10.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T04:00:00Z,29.1015,-89.9782,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T05:00:00Z,29.1015,-89.9782,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T06:00:00Z,29.1015,-89.9782,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T07:00:00Z,29.1015,-89.9782,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T08:00:00Z,29.1015,-89.9782,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T09:00:00Z,29.1015,-89.9782,8.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T10:00:00Z,29.1015,-89.9782,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T11:00:00Z,29.1015,-89.9782,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T12:00:00Z,29.1015,-89.9782,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T13:00:00Z,29.1015,-89.9782,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T14:00:00Z,29.1015,-89.9782,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T15:00:00Z,29.1015,-89.9782,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T16:00:00Z,29.1015,-89.9782,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T17:00:00Z,29.1015,-89.9782,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T18:00:00Z,29.1015,-89.9782,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T19:00:00Z,29.1015,-89.9782,9.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T20:00:00Z,29.1015,-89.9782,9.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T21:00:00Z,29.1015,-89.9782,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T22:00:00Z,29.1015,-89.9782,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T23:00:00Z,29.1015,-89.9782,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T00:00:00Z,29.1015,-89.9782,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T01:00:00Z,29.1015,-89.9782,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T02:00:00Z,29.1015,-89.9782,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T03:00:00Z,29.1015,-89.9782,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T04:00:00Z,29.1015,-89.9782,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T05:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T06:00:00Z,29.1015,-89.9782,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T07:00:00Z,29.1015,-89.9782,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T08:00:00Z,29.1015,-89.9782,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T09:00:00Z,29.1015,-89.9782,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T10:00:00Z,29.1015,-89.9782,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T11:00:00Z,29.1015,-89.9782,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T12:00:00Z,29.1015,-89.9782,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T13:00:00Z,29.1015,-89.9782,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T14:00:00Z,29.1015,-89.9782,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T15:00:00Z,29.1015,-89.9782,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T16:00:00Z,29.1015,-89.9782,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T17:00:00Z,29.1015,-89.9782,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T18:00:00Z,29.1015,-89.9782,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T19:00:00Z,29.1015,-89.9782,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T20:00:00Z,29.1015,-89.9782,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T21:00:00Z,29.1015,-89.9782,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T22:00:00Z,29.1015,-89.9782,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T23:00:00Z,29.1015,-89.9782,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T00:00:00Z,29.1015,-89.9782,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T01:00:00Z,29.1015,-89.9782,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T02:00:00Z,29.1015,-89.9782,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T03:00:00Z,29.1015,-89.9782,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T04:00:00Z,29.1015,-89.9782,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T05:00:00Z,29.1015,-89.9782,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T06:00:00Z,29.1015,-89.9782,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T07:00:00Z,29.1015,-89.9782,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T08:00:00Z,29.1015,-89.9782,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T09:00:00Z,29.1015,-89.9782,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T10:00:00Z,29.1015,-89.9782,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T11:00:00Z,29.1015,-89.9782,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T12:00:00Z,29.1015,-89.9782,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T13:00:00Z,29.1015,-89.9782,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T14:00:00Z,29.1015,-89.9782,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T15:00:00Z,29.1015,-89.9782,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T16:00:00Z,29.1015,-89.9782,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T17:00:00Z,29.1015,-89.9782,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T18:00:00Z,29.1015,-89.9782,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T19:00:00Z,29.1015,-89.9782,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T20:00:00Z,29.1015,-89.9782,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T21:00:00Z,29.1015,-89.9782,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T22:00:00Z,29.1015,-89.9782,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T23:00:00Z,29.1015,-89.9782,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T00:00:00Z,29.1015,-89.9782,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T01:00:00Z,29.1015,-89.9782,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T02:00:00Z,29.1015,-89.9782,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T03:00:00Z,29.1015,-89.9782,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T04:00:00Z,29.1015,-89.9782,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T05:00:00Z,29.1015,-89.9782,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T06:00:00Z,29.1015,-89.9782,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T07:00:00Z,29.1015,-89.9782,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T08:00:00Z,29.1015,-89.9782,9.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T09:00:00Z,29.1015,-89.9782,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T10:00:00Z,29.1015,-89.9782,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T12:00:00Z,29.1015,-89.9782,9.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T13:00:00Z,29.1015,-89.9782,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T14:00:00Z,29.1015,-89.9782,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T15:00:00Z,29.1015,-89.9782,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T16:00:00Z,29.1015,-89.9782,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T17:00:00Z,29.1015,-89.9782,10.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T18:00:00Z,29.1015,-89.9782,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T19:00:00Z,29.1015,-89.9782,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T20:00:00Z,29.1015,-89.9782,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T21:00:00Z,29.1015,-89.9782,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T22:00:00Z,29.1015,-89.9782,4.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T23:00:00Z,29.1015,-89.9782,-9.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T00:00:00Z,29.1015,-89.9782,-14.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T02:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T09:00:00Z,29.1015,-89.9782,1.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T10:00:00Z,29.1015,-89.9782,3.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T11:00:00Z,29.1015,-89.9782,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T12:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T13:00:00Z,29.1015,-89.9782,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T14:00:00Z,29.1015,-89.9782,2.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T15:00:00Z,29.1015,-89.9782,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T16:00:00Z,29.1015,-89.9782,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T17:00:00Z,29.1015,-89.9782,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T18:00:00Z,29.1015,-89.9782,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T19:00:00Z,29.1015,-89.9782,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T20:00:00Z,29.1015,-89.9782,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T21:00:00Z,29.1015,-89.9782,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T22:00:00Z,29.1015,-89.9782,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T23:00:00Z,29.1015,-89.9782,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T00:00:00Z,29.1015,-89.9782,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T01:00:00Z,29.1015,-89.9782,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T02:00:00Z,29.1015,-89.9782,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T03:00:00Z,29.1015,-89.9782,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T04:00:00Z,29.1015,-89.9782,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T05:00:00Z,29.1015,-89.9782,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T06:00:00Z,29.1015,-89.9782,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T07:00:00Z,29.1015,-89.9782,9.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T08:00:00Z,29.1015,-89.9782,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T09:00:00Z,29.1015,-89.9782,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T10:00:00Z,29.1015,-89.9782,7.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T11:00:00Z,29.1015,-89.9782,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T12:00:00Z,29.1015,-89.9782,7.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T13:00:00Z,29.1015,-89.9782,6.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T14:00:00Z,29.1015,-89.9782,6.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T15:00:00Z,29.1015,-89.9782,7.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T16:00:00Z,29.1015,-89.9782,6.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T17:00:00Z,29.1015,-89.9782,6.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T18:00:00Z,29.1015,-89.9782,6.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T19:00:00Z,29.1015,-89.9782,5.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T20:00:00Z,29.1015,-89.9782,6.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T21:00:00Z,29.1015,-89.9782,6.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T22:00:00Z,29.1015,-89.9782,6.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-10T23:00:00Z,29.1015,-89.9782,7.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T00:00:00Z,29.1015,-89.9782,7.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T01:00:00Z,29.1015,-89.9782,7.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T02:00:00Z,29.1015,-89.9782,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T03:00:00Z,29.1015,-89.9782,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T04:00:00Z,29.1015,-89.9782,7.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T05:00:00Z,29.1015,-89.9782,6.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T06:00:00Z,29.1015,-89.9782,5.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T07:00:00Z,29.1015,-89.9782,5.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T08:00:00Z,29.1015,-89.9782,5.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T09:00:00Z,29.1015,-89.9782,5.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T10:00:00Z,29.1015,-89.9782,5.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T11:00:00Z,29.1015,-89.9782,4.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T12:00:00Z,29.1015,-89.9782,5.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T13:00:00Z,29.1015,-89.9782,5.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T14:00:00Z,29.1015,-89.9782,5.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T15:00:00Z,29.1015,-89.9782,6.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T16:00:00Z,29.1015,-89.9782,7.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T17:00:00Z,29.1015,-89.9782,7.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T18:00:00Z,29.1015,-89.9782,6.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T19:00:00Z,29.1015,-89.9782,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T20:00:00Z,29.1015,-89.9782,7.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T21:00:00Z,29.1015,-89.9782,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T22:00:00Z,29.1015,-89.9782,8.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-11T23:00:00Z,29.1015,-89.9782,8.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T00:00:00Z,29.1015,-89.9782,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T01:00:00Z,29.1015,-89.9782,8.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T02:00:00Z,29.1015,-89.9782,8.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T03:00:00Z,29.1015,-89.9782,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T04:00:00Z,29.1015,-89.9782,8.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T05:00:00Z,29.1015,-89.9782,8.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T06:00:00Z,29.1015,-89.9782,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T07:00:00Z,29.1015,-89.9782,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T08:00:00Z,29.1015,-89.9782,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-12T09:00:00Z,29.1015,-89.9782,9.75,11111222 