owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2016-04-01T00:00:00Z,28.1910,-88.4960,48.2,7.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T00:20:00Z,28.1910,-88.4960,48.2,7.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T00:40:00Z,28.1910,-88.4960,48.2,8.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T01:00:00Z,28.1910,-88.4960,48.2,8.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T01:20:00Z,28.1910,-88.4960,48.2,8.2,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T01:40:00Z,28.1910,-88.4960,48.2,8.9,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T02:00:00Z,28.1910,-88.4960,48.2,8.9,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T02:20:00Z,28.1910,-88.4960,48.2,8.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T02:40:00Z,28.1910,-88.4960,48.2,8.9,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T03:00:00Z,28.1910,-88.4960,48.2,8.8,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T03:20:00Z,28.1910,-88.4960,48.2,9.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T03:40:00Z,28.1910,-88.4960,48.2,8.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T04:00:00Z,28.1910,-88.4960,48.2,8.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T04:20:00Z,28.1910,-88.4960,48.2,8.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T04:40:00Z,28.1910,-88.4960,48.2,8.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T05:00:00Z,28.1910,-88.4960,48.2,9.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T05:20:00Z,28.1910,-88.4960,48.2,9.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T05:40:00Z,28.1910,-88.4960,48.2,8.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T06:00:00Z,28.1910,-88.4960,48.2,8.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T06:20:00Z,28.1910,-88.4960,48.2,8.8,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T06:40:00Z,28.1910,-88.4960,48.2,9.6,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T07:00:00Z,28.1910,-88.4960,48.2,8.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T07:20:00Z,28.1910,-88.4960,48.2,8.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T07:40:00Z,28.1910,-88.4960,48.2,9.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T08:00:00Z,28.1910,-88.4960,48.2,9.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T08:20:00Z,28.1910,-88.4960,48.2,9.7,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T08:40:00Z,28.1910,-88.4960,48.2,10.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T09:00:00Z,28.1910,-88.4960,48.2,10.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T09:20:00Z,28.1910,-88.4960,48.2,8.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T09:40:00Z,28.1910,-88.4960,48.2,8.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T10:00:00Z,28.1910,-88.4960,48.2,8.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T10:20:00Z,28.1910,-88.4960,48.2,7.5,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T10:40:00Z,28.1910,-88.4960,48.2,7.8,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T11:00:00Z,28.1910,-88.4960,48.2,6.1,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T11:20:00Z,28.1910,-88.4960,48.2,5.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T11:40:00Z,28.1910,-88.4960,48.2,6.2,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T12:00:00Z,28.1910,-88.4960,48.2,8.5,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T12:20:00Z,28.1910,-88.4960,48.2,7.0,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T12:40:00Z,28.1910,-88.4960,48.2,8.8,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T13:00:00Z,28.1910,-88.4960,48.2,8.9,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T13:20:00Z,28.1910,-88.4960,48.2,8.3,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T13:40:00Z,28.1910,-88.4960,48.2,9.5,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T14:00:00Z,28.1910,-88.4960,48.2,8.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T14:20:00Z,28.1910,-88.4960,48.2,8.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T14:40:00Z,28.1910,-88.4960,48.2,7.5,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T15:00:00Z,28.1910,-88.4960,48.2,7.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T15:20:00Z,28.1910,-88.4960,48.2,6.5,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T15:40:00Z,28.1910,-88.4960,48.2,7.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T16:00:00Z,28.1910,-88.4960,48.2,7.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T16:20:00Z,28.1910,-88.4960,48.2,7.2,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T16:40:00Z,28.1910,-88.4960,48.2,9.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T17:00:00Z,28.1910,-88.4960,48.2,8.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T17:20:00Z,28.1910,-88.4960,48.2,8.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T17:40:00Z,28.1910,-88.4960,48.2,8.2,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T18:00:00Z,28.1910,-88.4960,48.2,6.9,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T18:20:00Z,28.1910,-88.4960,48.2,6.6,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T18:40:00Z,28.1910,-88.4960,48.2,3.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T19:00:00Z,28.1910,-88.4960,48.2,5.4,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T19:20:00Z,28.1910,-88.4960,48.2,6.6,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T19:40:00Z,28.1910,-88.4960,48.2,8.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T20:00:00Z,28.1910,-88.4960,48.2,10.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T20:20:00Z,28.1910,-88.4960,48.2,10.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T20:40:00Z,28.1910,-88.4960,48.2,11.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T21:00:00Z,28.1910,-88.4960,48.2,11.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T21:20:00Z,28.1910,-88.4960,48.2,11.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T21:40:00Z,28.1910,-88.4960,48.2,11.9,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T22:00:00Z,28.1910,-88.4960,48.2,11.3,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T22:20:00Z,28.1910,-88.4960,48.2,11.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T22:40:00Z,28.1910,-88.4960,48.2,10.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T23:00:00Z,28.1910,-88.4960,48.2,12.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T23:20:00Z,28.1910,-88.4960,48.2,11.2,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-01T23:40:00Z,28.1910,-88.4960,48.2,11.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T00:00:00Z,28.1910,-88.4960,48.2,12.8,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T00:20:00Z,28.1910,-88.4960,48.2,13.6,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T00:40:00Z,28.1910,-88.4960,48.2,11.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T01:00:00Z,28.1910,-88.4960,48.2,5.9,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T01:20:00Z,28.1910,-88.4960,48.2,7.3,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T01:40:00Z,28.1910,-88.4960,48.2,7.3,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T02:00:00Z,28.1910,-88.4960,48.2,6.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T02:20:00Z,28.1910,-88.4960,48.2,6.0,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T02:40:00Z,28.1910,-88.4960,48.2,6.5,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T03:00:00Z,28.1910,-88.4960,48.2,8.0,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T03:20:00Z,28.1910,-88.4960,48.2,9.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T03:40:00Z,28.1910,-88.4960,48.2,8.9,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T04:00:00Z,28.1910,-88.4960,48.2,4.8,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T04:20:00Z,28.1910,-88.4960,48.2,6.9,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T04:40:00Z,28.1910,-88.4960,48.2,5.8,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T05:00:00Z,28.1910,-88.4960,48.2,10.8,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T05:20:00Z,28.1910,-88.4960,48.2,11.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T05:40:00Z,28.1910,-88.4960,48.2,8.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T06:00:00Z,28.1910,-88.4960,48.2,8.5,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T06:20:00Z,28.1910,-88.4960,48.2,10.0,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T06:40:00Z,28.1910,-88.4960,48.2,10.3,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T07:00:00Z,28.1910,-88.4960,48.2,10.8,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T07:20:00Z,28.1910,-88.4960,48.2,10.0,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T07:40:00Z,28.1910,-88.4960,48.2,10.7,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T08:00:00Z,28.1910,-88.4960,48.2,9.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T08:20:00Z,28.1910,-88.4960,48.2,10.9,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T08:40:00Z,28.1910,-88.4960,48.2,9.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T09:00:00Z,28.1910,-88.4960,48.2,8.9,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T09:20:00Z,28.1910,-88.4960,48.2,9.6,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T09:40:00Z,28.1910,-88.4960,48.2,10.8,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T10:00:00Z,28.1910,-88.4960,48.2,12.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T10:20:00Z,28.1910,-88.4960,48.2,11.4,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T10:40:00Z,28.1910,-88.4960,48.2,11.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T11:00:00Z,28.1910,-88.4960,48.2,11.6,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T11:20:00Z,28.1910,-88.4960,48.2,11.2,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T11:40:00Z,28.1910,-88.4960,48.2,12.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T12:00:00Z,28.1910,-88.4960,48.2,12.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T12:20:00Z,28.1910,-88.4960,48.2,12.8,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T12:40:00Z,28.1910,-88.4960,48.2,10.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T13:00:00Z,28.1910,-88.4960,48.2,11.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T13:20:00Z,28.1910,-88.4960,48.2,12.7,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T13:40:00Z,28.1910,-88.4960,48.2,12.2,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T14:00:00Z,28.1910,-88.4960,48.2,12.9,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T14:20:00Z,28.1910,-88.4960,48.2,12.5,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T14:40:00Z,28.1910,-88.4960,48.2,12.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T15:00:00Z,28.1910,-88.4960,48.2,12.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T15:20:00Z,28.1910,-88.4960,48.2,10.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T15:40:00Z,28.1910,-88.4960,48.2,12.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T16:00:00Z,28.1910,-88.4960,48.2,11.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T16:20:00Z,28.1910,-88.4960,48.2,11.7,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T16:40:00Z,28.1910,-88.4960,48.2,10.8,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T17:00:00Z,28.1910,-88.4960,48.2,11.5,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T17:20:00Z,28.1910,-88.4960,48.2,12.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T17:40:00Z,28.1910,-88.4960,48.2,11.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T18:00:00Z,28.1910,-88.4960,48.2,10.4,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T18:20:00Z,28.1910,-88.4960,48.2,10.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T18:40:00Z,28.1910,-88.4960,48.2,10.1,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T19:00:00Z,28.1910,-88.4960,48.2,11.7,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T19:20:00Z,28.1910,-88.4960,48.2,10.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T19:40:00Z,28.1910,-88.4960,48.2,12.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T20:00:00Z,28.1910,-88.4960,48.2,8.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T20:20:00Z,28.1910,-88.4960,48.2,7.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T20:40:00Z,28.1910,-88.4960,48.2,8.3,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T21:00:00Z,28.1910,-88.4960,48.2,7.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T21:20:00Z,28.1910,-88.4960,48.2,7.5,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T21:40:00Z,28.1910,-88.4960,48.2,9.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T22:00:00Z,28.1910,-88.4960,48.2,9.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T22:20:00Z,28.1910,-88.4960,48.2,7.4,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T22:40:00Z,28.1910,-88.4960,48.2,6.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T23:00:00Z,28.1910,-88.4960,48.2,8.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T23:20:00Z,28.1910,-88.4960,48.2,7.0,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-02T23:40:00Z,28.1910,-88.4960,48.2,9.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T00:00:00Z,28.1910,-88.4960,48.2,8.0,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T00:20:00Z,28.1910,-88.4960,48.2,8.4,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T00:40:00Z,28.1910,-88.4960,48.2,7.5,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T01:00:00Z,28.1910,-88.4960,48.2,8.7,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T01:20:00Z,28.1910,-88.4960,48.2,7.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T01:40:00Z,28.1910,-88.4960,48.2,7.8,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T02:00:00Z,28.1910,-88.4960,48.2,7.3,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T02:20:00Z,28.1910,-88.4960,48.2,6.5,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T02:40:00Z,28.1910,-88.4960,48.2,8.0,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T03:00:00Z,28.1910,-88.4960,48.2,7.1,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T03:20:00Z,28.1910,-88.4960,48.2,7.4,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T03:40:00Z,28.1910,-88.4960,48.2,7.9,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T04:00:00Z,28.1910,-88.4960,48.2,7.2,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T04:20:00Z,28.1910,-88.4960,48.2,7.9,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T04:40:00Z,28.1910,-88.4960,48.2,6.5,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T05:00:00Z,28.1910,-88.4960,48.2,8.1,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T05:20:00Z,28.1910,-88.4960,48.2,7.4,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T05:40:00Z,28.1910,-88.4960,48.2,8.5,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T06:00:00Z,28.1910,-88.4960,48.2,8.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T06:20:00Z,28.1910,-88.4960,48.2,8.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T06:40:00Z,28.1910,-88.4960,48.2,7.6,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T07:00:00Z,28.1910,-88.4960,48.2,8.4,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T07:20:00Z,28.1910,-88.4960,48.2,6.6,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T07:40:00Z,28.1910,-88.4960,48.2,6.6,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T08:00:00Z,28.1910,-88.4960,48.2,8.3,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T08:20:00Z,28.1910,-88.4960,48.2,8.7,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T08:40:00Z,28.1910,-88.4960,48.2,8.4,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T09:00:00Z,28.1910,-88.4960,48.2,6.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T09:20:00Z,28.1910,-88.4960,48.2,7.4,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T09:40:00Z,28.1910,-88.4960,48.2,8.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T10:00:00Z,28.1910,-88.4960,48.2,7.3,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T10:20:00Z,28.1910,-88.4960,48.2,8.7,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T10:40:00Z,28.1910,-88.4960,48.2,8.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T11:00:00Z,28.1910,-88.4960,48.2,9.6,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T11:20:00Z,28.1910,-88.4960,48.2,9.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T11:40:00Z,28.1910,-88.4960,48.2,9.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T12:00:00Z,28.1910,-88.4960,48.2,8.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T12:20:00Z,28.1910,-88.4960,48.2,8.7,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T12:40:00Z,28.1910,-88.4960,48.2,9.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T13:00:00Z,28.1910,-88.4960,48.2,8.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T13:20:00Z,28.1910,-88.4960,48.2,8.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T13:40:00Z,28.1910,-88.4960,48.2,7.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T14:00:00Z,28.1910,-88.4960,48.2,7.7,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T14:20:00Z,28.1910,-88.4960,48.2,7.7,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T14:40:00Z,28.1910,-88.4960,48.2,8.7,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T15:00:00Z,28.1910,-88.4960,48.2,7.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T15:20:00Z,28.1910,-88.4960,48.2,8.2,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T15:40:00Z,28.1910,-88.4960,48.2,7.7,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T16:00:00Z,28.1910,-88.4960,48.2,7.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T16:20:00Z,28.1910,-88.4960,48.2,7.1,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T16:40:00Z,28.1910,-88.4960,48.2,8.6,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T17:00:00Z,28.1910,-88.4960,48.2,8.5,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T17:20:00Z,28.1910,-88.4960,48.2,5.8,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T17:40:00Z,28.1910,-88.4960,48.2,7.6,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T18:00:00Z,28.1910,-88.4960,48.2,7.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T18:20:00Z,28.1910,-88.4960,48.2,6.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T18:40:00Z,28.1910,-88.4960,48.2,6.1,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-04-03T19:00:00Z,28.1910,-88.4960,48.2,6.2,56.0,99.0,'11111222,11111222,11144222' 