owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42368:1,2016-11-01T00:26:00Z,27.2040,-92.2030,73.8,304.0,45.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T02:16:00Z,27.2040,-92.2030,73.8,300.0,42.4,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T03:26:00Z,27.2040,-92.2030,73.8,300.0,41.3,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T04:16:00Z,27.2040,-92.2030,73.8,299.0,39.9,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T05:16:00Z,27.2040,-92.2030,73.8,299.0,36.7,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T06:26:00Z,27.2040,-92.2030,73.8,298.0,37.4,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T07:26:00Z,27.2040,-92.2030,73.8,294.0,37.7,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T08:16:00Z,27.2040,-92.2030,73.8,287.0,38.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T09:26:00Z,27.2040,-92.2030,73.8,289.0,37.4,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T10:16:00Z,27.2040,-92.2030,73.8,289.0,37.1,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T11:26:00Z,27.2040,-92.2030,73.8,290.0,36.9,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T12:26:00Z,27.2040,-92.2030,73.9,290.0,43.2,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T13:16:00Z,27.2040,-92.2030,73.8,297.0,42.8,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T14:16:00Z,27.2040,-92.2030,73.9,299.0,42.6,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T16:26:00Z,27.2040,-92.2030,73.8,299.0,44.6,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T17:16:00Z,27.2040,-92.2030,73.8,298.0,44.5,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T18:16:00Z,27.2040,-92.2030,73.8,299.0,43.1,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T18:56:00Z,27.2040,-92.2030,73.8,298.0,40.6,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T21:26:00Z,27.2040,-92.2030,73.8,297.0,42.4,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-01T22:16:00Z,27.2040,-92.2030,73.8,294.0,41.2,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-02T00:26:00Z,27.2040,-92.2030,73.8,303.0,39.7,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-02T18:16:00Z,27.2040,-92.2030,73.8,294.0,40.2,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-02T21:18:00Z,27.2040,-92.2030,73.9,292.0,34.2,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-02T22:18:00Z,27.2040,-92.2030,73.9,295.0,37.9,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-02T23:18:00Z,27.2040,-92.2030,73.8,302.0,37.2,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T00:18:00Z,27.2040,-92.2030,73.8,308.0,36.8,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T01:18:00Z,27.2040,-92.2030,73.8,302.0,34.8,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T02:18:00Z,27.2040,-92.2030,73.8,300.0,34.6,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T03:18:00Z,27.2040,-92.2030,73.8,300.0,33.8,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T04:18:00Z,27.2040,-92.2030,73.8,293.0,32.9,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T05:08:00Z,27.2040,-92.2030,73.8,294.0,34.3,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T06:18:00Z,27.2040,-92.2030,73.8,293.0,34.5,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T08:18:00Z,27.2040,-92.2030,73.8,294.0,34.2,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T09:18:00Z,27.2040,-92.2030,73.9,295.0,37.9,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T10:18:00Z,27.2040,-92.2030,73.8,290.0,35.8,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T11:18:00Z,27.2040,-92.2030,73.9,291.0,38.0,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T12:18:00Z,27.2040,-92.2030,73.9,291.0,41.3,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T14:18:00Z,27.2040,-92.2030,73.8,299.0,38.9,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T14:38:00Z,27.2040,-92.2030,73.8,300.0,39.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T18:19:00Z,27.2040,-92.2030,73.9,306.0,37.5,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T19:19:00Z,27.2040,-92.2030,73.9,307.0,36.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T20:19:00Z,27.2040,-92.2030,73.8,306.0,37.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T21:19:00Z,27.2040,-92.2030,73.8,299.0,41.3,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T22:19:00Z,27.2040,-92.2030,73.8,298.0,37.6,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-03T23:09:00Z,27.2040,-92.2030,73.8,301.0,35.6,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T00:19:00Z,27.2040,-92.2030,73.8,304.0,35.8,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T01:19:00Z,27.2040,-92.2030,73.8,299.0,33.4,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T02:19:00Z,27.2040,-92.2030,73.8,296.0,34.6,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T04:19:00Z,27.2040,-92.2030,73.8,294.0,34.2,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T05:19:00Z,27.2040,-92.2030,73.8,285.0,33.8,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T06:19:00Z,27.2040,-92.2030,73.8,282.0,33.7,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T07:19:00Z,27.2040,-92.2030,73.8,286.0,36.6,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T08:19:00Z,27.2040,-92.2030,73.8,283.0,34.3,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T09:19:00Z,27.2040,-92.2030,73.8,279.0,35.0,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T10:19:00Z,27.2040,-92.2030,73.8,286.0,35.2,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T11:19:00Z,27.2040,-92.2030,73.8,286.0,36.0,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T12:19:00Z,27.2040,-92.2030,73.8,290.0,36.4,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T13:19:00Z,27.2040,-92.2030,73.8,296.0,36.1,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T14:19:00Z,27.2040,-92.2030,73.9,291.0,32.5,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T15:19:00Z,27.2040,-92.2030,73.9,293.0,34.5,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T16:19:00Z,27.2040,-92.2030,73.9,298.0,36.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T17:19:00Z,27.2040,-92.2030,73.9,295.0,35.3,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T18:19:00Z,27.2040,-92.2030,73.9,296.0,34.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T19:19:00Z,27.2040,-92.2030,73.9,294.0,35.6,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T20:19:00Z,27.2040,-92.2030,73.9,293.0,37.4,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T22:19:00Z,27.2040,-92.2030,73.8,292.0,35.5,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-04T23:09:00Z,27.2040,-92.2030,73.8,298.0,33.9,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T00:09:00Z,27.2040,-92.2030,73.8,301.0,34.4,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T01:19:00Z,27.2040,-92.2030,73.8,302.0,33.9,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T02:19:00Z,27.2040,-92.2030,73.8,298.0,30.7,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T03:19:00Z,27.2040,-92.2030,73.8,295.0,30.1,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T04:19:00Z,27.2040,-92.2030,73.8,291.0,28.5,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T05:19:00Z,27.2040,-92.2030,73.8,289.0,28.2,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T06:19:00Z,27.2040,-92.2030,73.8,286.0,27.8,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T09:19:00Z,27.2040,-92.2030,73.8,287.0,24.8,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T10:19:00Z,27.2040,-92.2030,73.8,289.0,27.6,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T10:49:00Z,27.2040,-92.2030,73.8,287.0,28.5,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T12:19:00Z,27.2040,-92.2030,73.8,291.0,31.5,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T13:19:00Z,27.2040,-92.2030,73.8,296.0,31.1,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T14:19:00Z,27.2040,-92.2030,73.9,295.0,26.8,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T15:19:00Z,27.2040,-92.2030,73.9,294.0,26.6,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T16:19:00Z,27.2040,-92.2030,73.9,292.0,31.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T17:19:00Z,27.2040,-92.2030,73.9,290.0,30.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-05T18:09:00Z,27.2040,-92.2030,73.9,292.0,28.6,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-06T11:20:00Z,27.2040,-92.2030,73.8,281.0,28.6,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-07T16:16:00Z,27.2040,-92.2030,73.9,285.0,31.1,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-07T17:16:00Z,27.2040,-92.2030,73.9,284.0,31.5,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-07T18:16:00Z,27.2040,-92.2030,73.9,287.0,28.9,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-07T19:16:00Z,27.2040,-92.2030,73.9,293.0,28.7,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-07T20:06:00Z,27.2040,-92.2030,73.9,286.0,21.0,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-07T20:45:00Z,27.2040,-92.2030,73.9,292.0,26.4,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-07T21:55:00Z,27.2040,-92.2030,73.9,290.0,23.5,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-07T23:15:00Z,27.2040,-92.2030,73.9,295.0,27.3,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T00:15:00Z,27.2040,-92.2030,73.9,295.0,28.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T00:55:00Z,27.2040,-92.2030,73.9,292.0,29.5,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T01:05:00Z,27.2040,-92.2030,73.9,295.0,27.9,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T03:35:00Z,27.2040,-92.2030,73.9,286.0,25.6,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T07:25:00Z,27.2040,-92.2030,73.8,287.0,24.7,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T08:25:00Z,27.2040,-92.2030,73.8,285.0,24.8,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T09:25:00Z,27.2040,-92.2030,73.8,292.0,25.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T10:25:00Z,27.2040,-92.2030,73.9,287.0,30.6,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T11:25:00Z,27.2040,-92.2030,73.8,283.0,32.4,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T12:25:00Z,27.2040,-92.2030,73.8,285.0,37.6,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T12:45:00Z,27.2040,-92.2030,73.8,289.0,35.2,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T14:15:00Z,27.2040,-92.2030,73.8,292.0,35.5,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T15:15:00Z,27.2040,-92.2030,73.9,294.0,36.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T16:15:00Z,27.2040,-92.2030,73.9,287.0,39.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T18:15:00Z,27.2040,-92.2030,73.9,295.0,41.7,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T19:15:00Z,27.2040,-92.2030,73.9,291.0,39.8,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T20:15:00Z,27.2040,-92.2030,73.9,291.0,40.4,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T21:25:00Z,27.2040,-92.2030,73.8,290.0,39.4,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T22:15:00Z,27.2040,-92.2030,73.8,295.0,36.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-08T23:25:00Z,27.2040,-92.2030,73.8,300.0,35.0,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T00:25:00Z,27.2040,-92.2030,73.8,304.0,33.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T02:15:00Z,27.2040,-92.2030,73.8,301.0,33.8,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T03:35:00Z,27.2040,-92.2030,73.8,295.0,31.1,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T04:25:00Z,27.2040,-92.2030,73.9,284.0,28.0,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T05:25:00Z,27.2040,-92.2030,73.9,286.0,28.0,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T06:25:00Z,27.2040,-92.2030,73.9,284.0,26.5,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T07:25:00Z,27.2040,-92.2030,73.9,282.0,25.2,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T08:25:00Z,27.2040,-92.2030,73.9,283.0,29.1,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T09:25:00Z,27.2040,-92.2030,73.9,282.0,29.6,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T10:25:00Z,27.2040,-92.2030,73.9,284.0,32.8,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T11:25:00Z,27.2040,-92.2030,73.9,284.0,33.6,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T12:25:00Z,27.2040,-92.2030,73.9,288.0,38.9,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T13:05:00Z,27.2040,-92.2030,73.9,285.0,33.1,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T14:25:00Z,27.2040,-92.2030,73.9,295.0,36.4,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T15:15:00Z,27.2040,-92.2030,73.9,298.0,32.4,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T16:15:00Z,27.2040,-92.2030,73.9,295.0,31.8,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T17:15:00Z,27.2040,-92.2030,73.9,299.0,23.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T19:15:00Z,27.2040,-92.2030,73.9,296.0,29.8,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T20:25:00Z,27.2040,-92.2030,73.9,293.0,28.1,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T21:25:00Z,27.2040,-92.2030,73.9,294.0,25.3,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-09T22:15:00Z,27.2040,-92.2030,73.9,285.0,26.5,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T00:25:00Z,27.2040,-92.2030,73.8,291.0,37.1,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T01:15:00Z,27.2040,-92.2030,73.9,295.0,34.0,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T02:25:00Z,27.2040,-92.2030,73.9,291.0,32.0,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T03:25:00Z,27.2040,-92.2030,73.9,295.0,29.5,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T04:25:00Z,27.2040,-92.2030,73.9,291.0,29.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T05:25:00Z,27.2040,-92.2030,73.9,286.0,25.0,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T06:25:00Z,27.2040,-92.2030,73.9,286.0,27.2,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T07:25:00Z,27.2040,-92.2030,73.9,290.0,26.7,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T08:25:00Z,27.2040,-92.2030,73.9,290.0,28.1,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T09:25:00Z,27.2040,-92.2030,73.9,294.0,29.9,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T10:25:00Z,27.2040,-92.2030,73.9,291.0,35.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T11:25:00Z,27.2040,-92.2030,73.9,286.0,36.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T12:25:00Z,27.2040,-92.2030,73.9,286.0,37.3,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T13:15:00Z,27.2040,-92.2030,73.9,289.0,39.5,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T14:15:00Z,27.2040,-92.2030,73.9,286.0,41.6,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T15:15:00Z,27.2040,-92.2030,73.9,290.0,41.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T16:15:00Z,27.2040,-92.2030,73.8,295.0,43.0,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T17:25:00Z,27.2040,-92.2030,73.9,291.0,34.7,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T18:35:00Z,27.2040,-92.2030,73.9,287.0,39.5,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T19:35:00Z,27.2040,-92.2030,73.9,289.0,34.5,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T20:25:00Z,27.2040,-92.2030,73.9,293.0,37.6,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T21:25:00Z,27.2040,-92.2030,73.9,287.0,36.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T22:15:00Z,27.2040,-92.2030,73.9,292.0,32.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-10T23:25:00Z,27.2040,-92.2030,73.9,296.0,31.8,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T00:55:00Z,27.2040,-92.2030,73.9,291.0,32.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T02:25:00Z,27.2040,-92.2030,73.9,289.0,29.8,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T03:15:00Z,27.2040,-92.2030,73.9,289.0,28.7,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T04:25:00Z,27.2040,-92.2030,73.9,295.0,28.0,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T06:15:00Z,27.2040,-92.2030,73.9,288.0,33.0,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T07:25:00Z,27.2040,-92.2030,73.9,285.0,32.4,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T09:25:00Z,27.2040,-92.2030,73.9,289.0,31.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T10:25:00Z,27.2040,-92.2030,73.9,290.0,35.0,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T11:25:00Z,27.2040,-92.2030,73.9,289.0,36.8,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T12:25:00Z,27.2040,-92.2030,73.9,288.0,36.8,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T13:05:00Z,27.2040,-92.2030,73.9,291.0,39.2,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T14:25:00Z,27.2040,-92.2030,73.9,288.0,40.4,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T15:25:00Z,27.2040,-92.2030,73.9,291.0,41.7,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T16:15:00Z,27.2040,-92.2030,73.9,293.0,42.3,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T17:25:00Z,27.2040,-92.2030,73.9,293.0,41.2,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T18:15:00Z,27.2040,-92.2030,73.9,292.0,41.4,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T19:25:00Z,27.2040,-92.2030,73.9,296.0,42.2,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T20:25:00Z,27.2040,-92.2030,73.9,297.0,42.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T21:15:00Z,27.2040,-92.2030,73.9,296.0,37.6,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-11T22:15:00Z,27.2040,-92.2030,73.9,293.0,35.2,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T01:15:00Z,27.2040,-92.2030,73.9,293.0,37.5,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T02:25:00Z,27.2040,-92.2030,73.9,292.0,35.4,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T03:25:00Z,27.2040,-92.2030,73.9,291.0,32.8,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T04:25:00Z,27.2040,-92.2030,73.9,296.0,32.7,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T05:15:00Z,27.2040,-92.2030,73.9,297.0,31.6,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T06:25:00Z,27.2040,-92.2030,73.9,293.0,32.8,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T08:15:00Z,27.2040,-92.2030,73.9,297.0,33.1,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T09:25:00Z,27.2040,-92.2030,73.9,297.0,32.7,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T10:25:00Z,27.2040,-92.2030,73.9,299.0,35.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T11:25:00Z,27.2040,-92.2030,73.9,292.0,38.1,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T12:25:00Z,27.2040,-92.2030,73.9,290.0,38.2,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T13:25:00Z,27.2040,-92.2030,73.9,295.0,39.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T14:25:00Z,27.2040,-92.2030,73.9,291.0,40.2,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T15:25:00Z,27.2040,-92.2030,73.9,290.0,42.4,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T16:25:00Z,27.2040,-92.2030,73.9,289.0,41.0,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T17:25:00Z,27.2040,-92.2030,73.9,290.0,42.8,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T18:15:00Z,27.2040,-92.2030,73.9,291.0,44.9,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T19:25:00Z,27.2040,-92.2030,73.9,295.0,44.3,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T20:25:00Z,27.2040,-92.2030,73.9,295.0,39.9,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T21:25:00Z,27.2040,-92.2030,73.9,291.0,37.9,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T22:15:00Z,27.2040,-92.2030,73.9,296.0,41.0,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-12T23:25:00Z,27.2040,-92.2030,73.9,302.0,39.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-13T00:25:00Z,27.2040,-92.2030,73.9,303.0,37.7,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-13T01:25:00Z,27.2040,-92.2030,73.9,299.0,36.4,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-13T02:15:00Z,27.2040,-92.2030,73.9,296.0,33.9,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-13T03:25:00Z,27.2040,-92.2030,73.9,297.0,35.4,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42368:1,2016-11-13T04:25:00Z,27.2040,-92.2030,73.9,293.0,33.9,-6.1,'1111122,1111122,1111122' 